Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smid,Pains,-,1,4,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,152,,,,
3,up,Jinho 9,Blind Op Zoek (Trapagas),17,1,2,,,,
4,down,KATNUF,Van Mij Zijn,1,1,9,,,,
5,up,Simon Webbe,No Worries,55,1,62,,,,
6,up,Will Smith,Men In Black,14,1,116,,,,
7,up,2Pac,Changes (feat. Talent),43,1,116,,,,
8,-,The Black Eyed Peas,I Gotta Feeling,-,1,44,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,144,,,,
10,up,Manau,La tribu de Dana,23,2,73,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,134,,,,
12,up,Brainpower,Dansplaat,60,4,67,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,1,116,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,30,10,3,,,,
15,up,The Black Eyed Peas,Shut Up,34,3,82,,,,
16,down,Jonna Fraser & Dopebwoy,Enjoyment,9,9,9,,,,
17,down,The Kid LAROI,WITHOUT YOU,15,1,83,32,2020-12-13,12,2021-02-28
18,-,2Pac,California Love,-,18,8,,,,
19,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),26,1,88,,,,
20,down,Neneh Cherry,Buffalo Stance,8,1,97,,,,
21,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,33,,,,
22,-,Vlad James,Hype Ferrari,-,1,13,,,,
23,-,Arrested Development,People Everyday,-,23,2,,,,
24,down,Broederliefde,Stylo,19,4,5,,,,
25,up,Lange Frans & Baas B,Het Land Van...,94,4,85,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,4,86,,,,
27,-,Bokoesam & ADF Samski,Harder Dan Ik Hebben Kan,-,27,1,,,,
28,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,86,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,113,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),87,2,92,36,2020-02-16,36,2020-02-16
31,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),32,15,10,,,,
32,up,Dior & JMANI,Last Van Je,33,18,19,,,,
33,-,Chef Success,Try Again,-,15,41,,,,
34,-,Skee-Lo,I Wish (Radio Edit),-,4,54,,,,
35,down,Central Cee,Doja,27,8,12,,,,
36,-,Run-DMC & Jason Nevins,It's Like That,-,7,55,,,,
37,down,Tabitha,Wilde Rozen,12,12,16,,,,
38,-,G-wiz,Brand New Day,-,3,31,,,,
39,down,Emil Rosé,Vazgeçemem,22,22,6,,,,
40,up,Jack & Josylvio,Liegen,40,23,12,,,,
41,-,Post Malone,Circles,-,1,135,2,2019-10-06,2,2019-10-06
42,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,12,,,,
43,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),56,12,68,,,,
44,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),79,3,133,,,,
45,up,Badboygoodvibes,Ups & Downs,67,33,3,,,,
46,up,Pras,Ghetto Supastar (That Is What You Are),96,4,36,,,,
47,-,Tove Lo,Habits (Stay High),-,47,1,,,,
48,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],10,6,123,,,,
49,-,The Allergies,Since You’ve Been Gone,-,3,11,,,,
50,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,37,,,,
51,-,"Tabitha, Ronnie Flex & Glen Faria",Overbodig,-,26,2,,,,
52,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,13,2,6,,,,
53,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,83,48,7,,,,
54,down,Lijpe,El Clásico (feat. Frenna),53,24,12,,,,
55,-,Young Geleerd,Leenstelsel (De Waarheid),-,1,25,,,,
56,up,Yssi SB & Jordan Knows,Good Girls,63,34,4,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,5,17,,,,
58,down,Montell Jordan,This Is How We Do It,11,3,52,,,,
59,up,Antoon & Big2,Leuk,77,2,38,,,,
60,up,エミネム,The Monster (feat. Rihanna),75,6,77,,,,
61,-,Gers Pardoel,Bagagedrager (feat. Sef),-,7,73,,,,
62,-,Luniz,I Got 5 On It,-,6,8,,,,
63,down,OutKast,Ms. Jackson,44,2,82,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),99,6,60,,,,
65,-,Smoko Ono,Pull Up (feat. Samm Henshaw),-,65,2,,,,
66,-,Trobi & Nielson,Jou Om Me Heen,-,9,1,,,,
67,up,Stefflon Don,16 Shots,92,67,2,,,,
68,-,Tion Wayne,Let's Go (feat. Aitch),-,23,1,,,,
69,-,Tone-Loc,Wild Thing,-,7,20,,,,
70,down,Dopebwoy & Jonna Fraser,Erop Eraf,59,48,14,,,,
71,down,Emil Rosé,Devam,48,38,6,,,,
72,-,Gers Pardoel,Ik Neem Je Mee,-,3,96,,,,
73,down,Pharrell Williams,Happy (Mixed),25,25,5,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,38,1,,,,
75,-,Dubskie,It's Friday then Saturday Sunday (What!),-,9,7,,,,
76,down,Karlo,Klop Klop,6,6,2,,,,
77,-,Cor & Hakmadafack,Bijna,-,15,27,,,,
78,-,Sister Sledge,He's The Greatest Dancer,-,45,4,,,,
79,down,Fergie,Big Girls Don't Cry (Personal),29,4,68,,,,
80,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,67,,,,
81,-,Fun Lovin' Criminals,Scooby Snacks,-,5,46,,,,
82,-,Osdorp Posse,Origineel Amsterdams,-,82,2,,,,
83,up,Coolio,Throwdown 2000 (feat. 40 Thevz),85,26,5,,,,
84,-,Beastie Boys,Fight for Your Right,-,3,41,,,,
85,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,15,12,,,,
86,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),76,16,48,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,3,113,,,,
88,-,IB Smart,Calm Down,-,53,5,,,,
89,down,Flo Rida,Right Round (feat. Ke$ha),39,2,76,,,,
90,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,65,11,35,,,,
91,-,Chivv & Broederliefde,Henny Op Een Maandag,-,52,11,,,,
92,-,Neneh Cherry,Manchild,-,9,28,,,,
93,-,D-Block Europe,She's Not Anyone (feat. Burna Boy),-,93,1,,,,
94,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,2,15,,,,
95,-,The Black Eyed Peas,Don't Lie,-,2,87,,,,
