Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Geleerd,Leenstelsel (De Waarheid),1,1,18,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,136,,,,
3,-,Broederliefde,Jungle,-,3,8,,,,
4,-,The Black Eyed Peas,Pump It,-,4,10,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,8,1,32,,,,
6,-,Vlad James,Hype Ferrari,-,1,1,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,118,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,1,129,,,,
9,up,Manau,La tribu de Dana,45,2,61,,,,
10,down,2Pac,Changes (feat. Talent),7,1,100,,,,
11,up,"Hamé, Zone libre & Casey",Une tête à la traîne,21,1,2,,,,
12,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,18,,,,
13,up,Jnr Choi,To the Moon,22,13,14,,,,
14,-,Kraantje Pappie,Waar Is Kraan?,-,14,1,,,,
15,-,50 Cent,In Da Club,-,4,38,,,,
16,up,Skee-Lo,I Wish (Radio Edit),43,4,43,,,,
17,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,14,,,,
18,up,Cor & Hakmadafack,Bijna,26,15,13,,,,
19,-,Typhoon,Alleen In De Pauze,-,12,1,,,,
20,up,Nelly,Ride Wit Me (feat. City Spud),79,6,77,,,,
21,down,Kraantje Pappie,Lang Leve The Life,9,1,8,,,,
22,down,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",13,13,7,,,,
23,down,Tabitha,Optimist,15,5,13,,,,
24,up,Kevin,Airmax BW,39,20,3,,,,
25,-,Eminem,My Name Is,-,5,16,,,,
26,-,The Roots,Tomorrow (feat. Raheem DeVaughn),-,26,1,,,,
27,down,Jack Harlow,First Class,24,14,11,,,,
28,up,Josylvio,Fever,29,17,7,,,,
29,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],37,6,107,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),11,2,65,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,15,3,,,,
32,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,63,,,,
33,-,Gers Pardoel,Bagagedrager (feat. Sef),-,7,68,,,,
34,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",19,2,8,,,,
35,up,Broederliefde,Bikini (feat. KM & Jayh),42,8,4,,,,
36,up,Gers Pardoel,Ik Neem Je Mee (feat. Sef),76,28,12,,,,
37,-,Diggy Dex,De Zon Op,-,7,16,,,,
38,up,Boef,Excuseer,57,24,4,,,,
39,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,30,1,,,,
40,up,Brysa,Walou,49,35,6,,,,
41,up,Dior & JMANI,Last Van Je,46,18,3,,,,
42,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,2,1,,,,
43,down,DYSTINCT,Fini,35,19,22,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,1,103,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),84,2,76,36,2020-02-16,36,2020-02-16
46,-,Will Smith,Men In Black,-,1,105,,,,
47,up,Vanilla Ice,Ice Ice Baby,65,1,72,,,,
48,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,29,,,,
49,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,17,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,52,,,,
51,-,Afroman,Because I Got High (Extended Version),-,7,26,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,1,104,,,,
53,down,Future,WAIT FOR U (feat. Drake & Tems),47,37,5,,,,
54,-,Lange Frans & Thé Lau,Zing Voor Me,-,8,4,,,,
55,-,The Black Eyed Peas,Shut Up,-,3,69,,,,
56,down,Brysa,Tanger,20,20,3,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,78,,,,
58,down,Def Rhymz,Doekoe,23,9,28,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,4,26,,,,
60,up,Pop Smoke,What You Know Bout Love,71,27,45,81,2020-07-12,14,2020-10-18
61,down,De Jeugd van Tegenwoordig,Sterrenstof,44,3,116,,,,
62,down,Nelly,Hot In Herre,10,2,45,,,,
63,up,Neneh Cherry,Buffalo Stance,70,1,83,,,,
64,-,The Kid LAROI,WITHOUT YOU,-,1,69,32,2020-12-13,12,2021-02-28
65,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,21,,,,
66,-,Tabitha,Wilde Rozen,-,12,1,,,,
67,-,Faith Evans,Mesmerized,-,6,23,,,,
68,down,Montell Jordan,This Is How We Do It,53,3,41,,,,
69,up,The Black Eyed Peas,Don't Phunk With My Heart,82,5,43,,,,
70,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,55,,,,
71,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),85,12,12,,,,
72,-,B.Keyz,Morning Light (feat. SneakyBeanz),-,50,3,,,,
73,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),16,1,74,,,,
74,-,"Yade Lauren, Latifah & SRNO",Wild Things,-,74,1,,,,
75,down,SwitchOTR,Coming for You (feat. A1 x J1),62,29,22,,,,
76,down,Benzz,Je M'appelle,36,28,6,,,,
77,-,Mr Jukes & Barney Artist,93,-,77,1,,,,
78,-,Lange Frans & Baas B,Het Land Van...,-,4,75,,,,
79,-,"Dopebwoy, Boef & SRNO",Monaco,-,6,19,,,,
80,down,Will Smith,Miami,3,2,67,,,,
81,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,38,1,,,,
82,-,MC Hammer,U Can'T Touch This,-,2,102,,,,
83,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,2,11,,,,
84,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),74,8,45,,,,
85,-,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),-,16,34,,,,
86,-,Smid,Pains,-,1,1,,,,
87,-,50 Cent,Candy Shop (feat. Olivia),-,4,25,,,,
88,-,Dreamzz,Rapping in Africa,-,81,1,,,,
89,up,Jiri11,"Penthouse Party (feat. Ares, Qlas & Blacka & Ronnie Flex)",96,89,2,,,,
90,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,123,,,,
91,down,Polo G,Distraction,81,81,2,,,,
92,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),14,1,73,,,,
93,down,Luniz,I Got 5 On It (feat. Michael Marshall),78,3,56,,,,
94,up,Lijpe,In De Goot,97,85,2,,,,
95,down,エミネム,The Monster (feat. Rihanna),40,6,66,,,,
96,-,De La Soul,Say No Go (Say No Dope Mix),-,4,9,,,,
97,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,93,7,24,,,,
98,-,"Rich2Gether, BKO & Jhorrmountain",Winter Bae,-,98,1,,,,
99,-,Damascus,Zuivere Koffie (feat. Miss Chris & Hiphoop),-,30,8,,,,
100,-,Chivv & Broederliefde,Henny Op Een Maandag,-,52,1,,,,
