Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,1,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,15,2,1,,,,
3,up,ICF Worship,Take a Stand,3,2,1,,,,
4,up,Brandon Heath,Sunrise,4,1,1,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,1,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,1,,,,
7,up,ICF Worship,Rise Up (Radio Edit),7,4,1,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,3,1,,,,
9,up,ICF Worship,Higher,30,5,1,,,,
10,up,Plumb,Cut,46,4,1,,,,
11,down,ICF Worship,Catching Fire,8,3,1,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,1,,,,
13,down,Mahalia Jackson,"Silent Night, Holy Night",10,2,1,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,1,,,,
15,down,Chris Tomlin,Our God,11,10,1,,,,
16,up,Candi Staton,Young Hearts Run Free,16,9,1,,,,
17,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,1,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,2,1,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,5,1,,,,
20,down,Leeland,Way Maker (Live),14,6,1,,,,
21,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),21,5,1,,,,
22,up,Rend Collective,My Lighthouse,22,8,1,,,,
23,up,Chris Tomlin,I Will Follow,23,16,1,,,,
24,up,ステイシー・オリコ,Stuck,24,17,1,,,,
25,up,Hillsong Worship,I Surrender (Live),65,7,1,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,1,,,,
27,down,ICF Worship,Take a Stand (Club Remix),26,20,1,,,,
28,down,ICF Worship,Song of Hope (Radio Version),27,22,1,,,,
29,down,Bo Katzman Chor,I Will Follow Him,28,9,1,,,,
30,up,ICF Worship,Immer und überall,31,21,1,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,8,1,,,,
32,up,Bo Katzman Chor & Bo Katzman,O Happy Day,35,11,1,,,,
33,up,Gospel Dream,This Little Light of Mine,61,14,1,,,,
34,up,Hillsong UNITED,Mighty to Save,72,11,1,,,,
35,up,Rend Collective,Build Your Kingdom Here,36,9,1,,,,
36,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,1,,,,
37,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],38,27,1,,,,
38,up,Lauren Daigle,Rescue,60,12,1,74,2019-10-13,74,2019-10-13
39,up,Planetshakers,Get Up,39,29,1,,,,
40,up,ICF Worship,Pouring Love,41,17,1,,,,
41,up,Hillsong UNITED,Hosanna,42,12,1,,,,
42,up,Michael W. Smith,Awesome God (Live),43,10,1,,,,
43,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,35,1,,,,
44,up,Sixpence None the Richer,There She Goes,47,34,1,,,,
45,up,for KING & COUNTRY,The Proof of Your Love,45,36,1,,,,
46,up,Bethel Music & Kristene DiMarco,It is Well (Live),77,13,1,,,,
47,down,ICF Worship,Us de Tüfi vo mim Härz (Live),44,36,1,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,49,32,1,,,,
49,up,Gospel Singers,I Will Follow Him,52,35,1,,,,
50,up,Hillsong Young & Free,Wake (Live),53,17,1,,,,
51,up,ICF Worship,Alles Läbe,56,45,1,,,,
52,up,ICF Worship,All the World (Dance Remix),57,52,1,,,,
53,up,Hillsong Worship,Mighty to Save (Live),58,43,1,,,,
54,up,Hillsong UNITED,Awesome God,54,21,1,,,,
55,up,Dän Zeltner,Du bisch D Uferstehig,59,50,1,,,,
56,up,Laura Story,Blessings,85,52,1,,,,
57,up,Michael W. Smith,Agnus Dei (Live),81,17,1,,,,
58,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,1,,,,
59,up,MercyMe,I Can Only Imagine,83,46,1,,,,
60,up,Michael W. Smith,Let It Rain (Live),87,22,1,,,,
61,up,Hillsong UNITED,One Way,86,21,1,,,,
62,up,Cory Asbury,Reckless Love,70,22,1,,,,
63,up,Golden Gate Quartet,Amen,64,21,1,,,,
64,up,ICF Worship,Für immer und ewig (Live),74,64,1,,,,
65,up,Chris Tomlin,Our God,66,60,1,,,,
66,up,ICF Worship,All About You (feat. Esther McLaren),67,27,1,,,,
67,up,ICF Worship,Alles Läbe (Live),68,60,1,,,,
68,-,Elle Limebear,Lord You Have My Heart (feat. Martin Smith),-,68,1,,,,
69,-,Das Liederschatz-Projekt,"O komm, du Geist der Wahrheit (feat. Lothar Kosse & Albert Frey)",-,69,1,,,,
70,-,Chris Tomlin,Everlasting God,-,70,1,,,,
71,-,David Wesley,Fix My Eyes,-,71,1,,,,
72,-,Life Church Music,Anchor,-,72,1,,,,
73,-,Horizon Louange,Reste,-,73,1,,,,
74,-,Calvary Worship,Coronation (Come & See),-,74,1,,,,
75,down,Dän Zeltner,1000ig Gueti Gründ,55,15,1,,,,
76,down,Matt Redman,We Are the Free (Live),71,57,1,,,,
77,-,L'or Mbongo,Mopanga,-,77,1,,,,
78,-,Joe Mettle,Nhyira,-,78,1,,,,
79,-,Obadiah Neasham,Non Nobis Domine,-,79,1,,,,
80,-,Lost Dogs,Pray Where You Are,-,80,1,,,,
81,-,Lost Dogs,No Room For Us,-,81,1,,,,
82,-,Lost Dogs,"Red, White And Blue",-,82,1,,,,
83,-,Lost Dogs,"Eleanor, It's Raining Now",-,83,1,,,,
84,-,Lost Dogs,Rocky Mountain Mines,-,84,1,,,,
85,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],96,71,1,,,,
86,-,Lost Dogs,"Jesus Loves You, Brian Wilson",-,86,1,,,,
87,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,1,,,,
88,-,Lost Dogs,Imagine That,-,88,1,,,,
