Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,202,,,,
2,up,Hypnotic Brass Ensemble,War,6,2,2,,,,
3,up,David A. Stewart,Lily Was Here,3,2,203,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,212,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,205,,,,
6,down,Mario Biondi,This Is What You Are,4,2,213,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,213,,,,
8,up,Us3,Cantaloop (Flip Fantasia),25,5,212,,,,
9,-,Portico Quartet,Prickly Pear,-,9,3,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,204,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),13,2,10,,,,
12,up,George Benson,Give Me the Night,14,7,205,,,,
13,up,Group 'N' Swing,Retikül,15,7,213,,,,
14,up,Nina Simone,Feeling Good,16,1,209,,,,
15,up,Váczi Eszter Quartet,Voltak Órák,17,9,211,,,,
16,-,Shake Stew,Shasta Fey (live),-,16,1,,,,
17,-,Gregory Porter,Someday At Christmas,-,17,1,,,,
18,up,Mezzoforte,Garden Party,19,5,198,,,,
19,-,Nautilus & Mizuki Kamata,Dirty Old Bossa Nova,-,19,1,,,,
20,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",20,2,193,,,,
21,-,Geszti,Átmegyek Amerikába,-,21,1,,,,
22,up,Peet Project,Megy a Lány,23,13,207,,,,
23,up,Voler Mouche,Thrill Seeker,26,14,213,,,,
24,up,Volker Rosin,Wir feiern heut 'ne Party (Karaoke Version),54,24,2,,,,
25,-,Annie Lennox,I Put a Spell On You,-,12,97,,,,
26,up,Volker Rosin,Onkel Donald hat 'ne Farm (Karaoke Version),55,26,2,,,,
27,up,Dave Brubeck,Unsquare Dance,29,17,195,,,,
28,up,Volker Rosin,Schleich wie'n Tiger (Karaoke Version),57,28,2,,,,
29,up,Volker Rosin,Schleich wie'n Tiger,59,29,2,,,,
30,up,Frank Sinatra,"Theme from New York, New York",30,9,6,,,,
31,-,Anima Sound System,Csango,-,31,1,,,,
32,down,Locomotiv GT,Miénk Ez a Cirkusz,31,14,206,,,,
33,-,Izo FitzRoy,Body of Mine,-,13,3,,,,
34,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,32,20,206,,,,
35,down,Sidsel Endresen & Bugge Wesseltoft,Try,33,21,207,,,,
36,down,Frank Sinatra,That's Life (Remastered 2008),34,7,7,,,,
37,down,Nina Simone,Here Comes the Sun,35,8,196,,,,
38,up,Nate Smith,What It Do,61,38,2,,,,
39,down,The Dave Brubeck Quartet,Take Five,36,14,167,,,,
40,-,Avishai Cohen Trio,Eleven Wives,-,40,1,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,5,208,,,,
42,down,String Swing,Comment Te Dire Adieu,39,26,192,,,,
43,-,Selah Vie,Londíner (feat. AKC Misi),-,13,3,,,,
44,-,Szabó Balázs Bandája & Modern Art Orchestra,Lélekkeltető,-,44,1,,,,
45,-,Daniele Sax & Lady Sax,Tones,-,35,1,,,,
46,-,Mel Tormé,Comin' Home Baby,-,22,5,,,,
47,down,Nina Simone,To Love Somebody,44,17,62,,,,
48,-,The Molsbees,Cruising for Bruising,-,48,1,,,,
49,-,The Molsbees,Sacrifice,-,49,1,,,,
50,-,The Molsbees,Sea of Love,-,50,1,,,,
51,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,4,,,,
52,down,Al Jarreau,"We're In This Love Together (Live In London, 1984)",21,21,2,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,184,,,,
54,down,Felix da Housecat,Sinnerman (Remix),22,1,213,,,,
55,down,Nina Simone,I Put a Spell On You,45,6,166,,,,
56,down,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,8,8,10,,,,
57,down,Delvon Lamarr Organ Trio,Move on Up (Live),46,41,10,,,,
58,-,Szabó Balázs Bandája & Modern Art Orchestra,Nem Viszik Át,-,58,1,,,,
59,-,Szabó Balázs Bandája & Modern Art Orchestra,Utazásaim,-,14,5,,,,
60,-,Here It Is & Peter Gabriel,Here It Is,-,60,1,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),47,21,164,,,,
62,-,Kool&Klean,Kissed by the Sun,-,17,1,,,,
63,down,Chet Baker,Love for Sale (Live) [Butter Remix],9,9,2,,,,
64,-,Kool&Klean,Shine,-,20,1,,,,
65,down,Nathan East,Can't Find My Way Home (feat. Eric Clapton),12,12,2,,,,
66,-,Kool&Klean,The Simple Life,-,23,1,,,,
67,down,Al Jarreau,"I Will Be Here for You (Nitakungodea Milele) [Live In London, 1984]",40,40,2,,,,
68,-,Cal Harris Jr.,Jukin (feat. Harold Todd),-,50,1,,,,
69,-,Present Tense,Smiles,-,53,1,,,,
70,down,Mario Biondi,Shine On,51,12,180,,,,
71,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,52,18,96,,,,
72,down,Tom Gaebel,It's A Good Life,58,14,139,,,,
73,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",64,16,93,,,,
