Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,159,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,160,,,,
3,up,Nina Simone,Feeling Good,3,1,160,,,,
4,up,Diana Krall,California Dreamin',4,2,152,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,160,,,,
6,up,Dave Brubeck,Take Five,6,1,152,,,,
7,up,Caro Emerald,Liquid Lunch,10,5,39,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,159,,,,
9,up,Juli Fabian & Zoohacker,Fresh and Fool,12,4,160,,,,
10,up,Mario Biondi,This Is What You Are,11,2,160,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,13,1,153,,,,
12,-,Miles Davis,Solar,-,12,3,,,,
13,down,Us3,Cantaloop (Flip Fantasia),9,5,159,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,5,156,,,,
15,down,Diana Krall,I'm Not In Love,14,7,151,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,153,,,,
17,down,Diana Krall,Don't Dream It's Over,15,5,151,,,,
18,down,Diana Krall,Desperado,17,6,136,,,,
19,down,David A. Stewart,Lily Was Here,18,2,150,,,,
20,-,The Bahama Soul Club,Mirando al Mar (Club Des Belugas Remix),-,20,1,,,,
21,down,Koop,Koop Island Blues,19,6,158,,,,
22,up,Group 'N' Swing,Elfelejtett dallam,85,16,2,,,,
23,down,Diana Krall,Besame Mucho,20,11,159,,,,
24,down,Group 'N' Swing,Retikül,21,7,160,,,,
25,up,Group 'N' Swing,Botrány!,87,25,2,,,,
26,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,12,158,,,,
27,down,Nina Simone,I Put a Spell On You,23,6,154,,,,
28,down,Váczi Eszter Quartet,Voltak Órák,25,9,158,,,,
29,down,George Benson,Give Me the Night,27,7,154,,,,
30,down,Diana Krall,'S Wonderful,24,12,137,,,,
31,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),28,13,159,,,,
32,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",30,2,140,,,,
33,down,Mezzoforte,Garden Party,32,5,149,,,,
34,down,Peet Project,Megy a Lány,33,13,154,,,,
35,down,Voler Mouche,Thrill Seeker,34,14,160,,,,
36,-,Tony Bennett,Once Upon a Time (Live),-,36,1,,,,
37,down,Gregory Porter,Liquid Spirit,35,15,84,,,,
38,down,Charlie,Könnyű Álmot Hozzon Az Éj,37,6,153,,,,
39,up,Juli Fabian & Zoohacker,Sizzlin',39,13,158,,,,
40,up,Koop,Come to Me,40,18,156,,,,
41,up,United,Vegso Vallomas (Radio Edit),41,15,155,,,,
42,up,Susheela Raman,The Same Song,92,42,2,,,,
43,-,Peggy Lee,It's a Good Day (Live),-,43,1,,,,
44,down,Dave Brubeck,Unsquare Dance,43,17,144,,,,
45,up,The Solomon Douglas Swingtet,Big Apple Contest,93,45,2,,,,
46,down,Diana Krall,Temptation,45,35,89,,,,
47,up,Miles Davis,One Phone Call / Street Scenes,94,47,2,,,,
48,down,Jamie Cullum,Don't Stop the Music,47,18,72,,,,
49,down,Cserháti Zsuzsa,Hamu és gyémánt,48,16,155,,,,
50,up,Diana Krall & Michael Bublé,Alone Again (Naturally),50,14,151,,,,
51,-,Yellowjackets,Top Secret,-,51,1,,,,
52,down,Diana Krall,Cry Me a River,51,35,152,,,,
53,down,Pat Metheny Group,Last Train Home,52,16,154,,,,
54,down,Annie Lennox,I Put a Spell On You,29,12,81,,,,
55,down,Diana Krall,Fly Me To The Moon (Live),53,14,105,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),56,14,152,,,,
57,up,Locomotiv GT,Miénk Ez a Cirkusz,58,14,153,,,,
58,up,Frank Sinatra,Night and Day,95,58,2,,,,
59,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,59,20,153,,,,
60,up,Diana Krall,The Look Of Love,60,22,153,,,,
61,up,Sidsel Endresen & Bugge Wesseltoft,Try,62,21,154,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,13,135,,,,
63,up,Tátrai Band,Titkos szerelem,64,15,82,,,,
64,up,Diana Krall,Let's Fall In Love,65,17,100,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),67,27,133,,,,
66,up,The Dave Brubeck Quartet,Take Five,69,14,117,,,,
67,up,Nina Simone,Here Comes the Sun,70,8,143,,,,
68,-,La Lupe,Fever,-,68,1,,,,
69,up,Jamie Cullum,Gran Torino,71,32,77,,,,
70,up,Diana Krall,Dancing In the Dark,72,50,137,,,,
71,up,Tátrai Band,"New York, New York",74,16,127,,,,
72,up,String Swing,Comment Te Dire Adieu,75,26,139,,,,
73,up,Koop,Summer Sun,77,13,106,,,,
74,down,Cserháti Zsuzsa,Van még ezer út,46,18,4,,,,
75,up,Diana Krall,I Remember You,78,54,128,,,,
76,up,Incognito,Still a Friend of Mine,82,76,2,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),79,21,115,,,,
78,down,Max Gabin & Mia Cooper,Girls and Boys,68,68,2,,,,
79,down,Bergendy,"Köszönöm, Hogy Imádott",73,73,2,,,,
80,down,Cserháti Zsuzsa,Tánc,49,45,4,,,,
81,down,Caro Emerald,Paris,80,20,12,,,,
82,down,Mario Biondi,Shine On,81,12,131,,,,
83,down,Vic Damone,Let's Fall in Love,76,76,2,,,,
84,-,Matthieu Boré,Just a Gigolo,-,36,1,,,,
85,down,Tom Gaebel,It's A Good Life,83,14,98,,,,
86,down,Cserháti Zsuzsa,Új élet kezdõdött veled,54,41,6,,,,
87,down,Cserháti Zsuzsa,Õrült láz,57,39,4,,,,
88,down,George Benson,On Broadway (Edit),84,32,85,,,,
89,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",88,16,48,,,,
90,down,Nina Simone,To Love Somebody,89,17,19,,,,
91,down,Donald Byrd,Close Your Eyes and Look Within,61,41,4,,,,
92,down,Attila László Fusion Circus,Kinyílik Az Égbolt (feat. Brenka),42,42,2,,,,
93,down,Diana Krall,Devil May Care,44,44,2,,,,
94,down,Antonio Adolfo,Aonde Voce Vai,26,26,6,,,,
95,down,Diana Krall,Sorry Seems To Be the Hardest Word,90,11,106,,,,
96,down,Quincy Jones,Stomp,91,21,105,,,,
97,up,"Harry Connick, Jr.",One Fine Thing,98,38,103,,,,
