Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Call Me Little Sunshine,1,1,3,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,20,,,,
3,up,Queen,Bohemian Rhapsody,4,1,118,,,,
4,up,Queen,Another One Bites the Dust,5,2,118,,,,
5,down,Måneskin,Beggin,3,1,34,,,,
6,up,Neil Young,Heart of Gold,16,6,49,,,,
7,up,AC/DC,You Shook Me All Night Long,10,7,118,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,37,,,,
9,up,AC/DC,Back In Black,12,1,118,,,,
10,up,Blue Swede,Hooked On a Feeling,34,10,2,,,,
11,down,Fleetwood Mac,Landslide (Remastered),8,7,25,,,,
12,up,AC/DC,Highway to Hell,15,5,118,,,,
13,down,AC/DC,Thunderstruck,11,3,118,70,2019-11-17,63,2019-12-08
14,down,Tom Odell,Another Love,13,1,56,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,1,118,,,,
16,down,Toto,Africa,14,1,118,,,,
17,down,The Walters,I Love You So,9,9,14,,,,
18,up,Journey,Don't Stop Believin',65,2,115,,,,
19,up,Nirvana,Smells Like Teen Spirit,19,9,25,,,,
20,up,ニール・ヤング & クレイジー・ホース,Heading West,70,20,4,,,,
21,up,Bryan Adams,Summer Of '69,21,7,118,,,,
22,down,Bon Jovi,Livin' On a Prayer,20,5,118,,,,
23,up,Rammstein,DEUTSCHLAND,24,2,118,,,,
24,up,Queen,Don't Stop Me Now,28,2,117,,,,
25,up,George Harrison,Give Me Love (Give Me Peace On Earth),30,22,11,,,,
26,up,Eagles,Hotel California,31,11,118,,,,
27,up,Grateful Dead,Truckin',44,27,13,,,,
28,up,Neil Young,Rockin' in the Free World,39,28,2,,,,
29,down,Journey,Don't Stop Believin',7,2,99,,,,
30,up,LINKIN PARK,In the End,32,11,68,,,,
31,down,Disturbed,The Sound of Silence,26,6,118,,,,
32,up,Fleetwood Mac,Dreams,51,1,70,,,,
33,down,America,A Horse With No Name,25,22,9,,,,
34,-,Neil Young & Crazy Horse,Shape Of You,-,34,3,,,,
35,down,Pink Floyd,Wish You Were Here,33,19,118,,,,
36,up,LINKIN PARK,Numb,56,15,69,,,,
37,up,Guns N' Roses,November Rain,46,32,81,,,,
38,down,Crowded House,Don't Dream It's Over,36,18,17,,,,
39,up,Bruce Springsteen,Dancing In the Dark,71,1,116,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,52,27,44,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,78,,,,
42,up,Toto,Hold the Line,75,26,10,,,,
43,up,Neil Young,Old Man,50,43,2,,,,
44,down,Faces,Ooh La La,40,29,10,,,,
45,down,Sabaton,Soldier of Heaven,23,4,5,,,,
46,-,Rush,Tom Sawyer,-,26,16,,,,
47,-,Neil Young & Crazy Horse,Song Of The Seasons,-,43,3,,,,
48,-,Metallica,Nothing Else Matters,-,26,16,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),22,1,79,,,,
50,up,Europe,The Final Countdown,83,9,97,,,,
51,up,The Killers,Mr. Brightside,98,16,44,,,,
52,up,Van Halen,Jump,79,5,82,,,,
53,up,U2,California (There Is No End to Love),67,31,22,,,,
54,down,The Hellacopters,Eyes Of Oblivion,29,21,4,,,,
55,-,Stevie Nicks,Edge of Seventeen,-,55,1,,,,
56,down,The Beatles,Get Back (Rooftop Performance / Take 1),55,55,2,,,,
57,down,Gerry Rafferty,Right Down the Line,47,47,3,,,,
58,down,Queen,Under Pressure (feat. David Bowie),38,9,94,,,,
59,up,Survivor,Eye of the Tiger,99,30,33,,,,
60,-,Korn,Forgotten,-,60,1,,,,
61,up,The Beatles,Get Back (Rooftop Performance / Take 2),69,61,2,,,,
62,up,Mötley Crüe,Kickstart My Heart,62,25,94,,,,
63,-,Neil Young & Crazy Horse,Welcome Back,-,58,3,,,,
64,-,Neil Young,Southern Man,-,64,1,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,63,9,112,,,,
66,up,Rammstein,Du hast,91,4,105,,,,
67,up,Bruce Springsteen,I'm on Fire,89,7,84,,,,
68,down,The Beatles,Here Comes the Sun,41,1,115,,,,
69,-,Ice Cube,It Was a Good Day,-,33,9,,,,
70,down,The Beatles,Yesterday,54,10,105,,,,
71,-,Ozzy Osbourne,Crazy Train,-,25,91,,,,
72,up,U2,Iris (Hold Me Close),78,60,5,,,,
73,down,U2,Every Breaking Wave,66,16,13,,,,
74,-,Lillasyster,Pretender,-,1,24,,,,
75,-,AC/DC,Hells Bells,-,28,60,,,,
76,-,Stiftelsen,Hyckleri,-,76,1,,,,
77,down,Metallica,Enter Sandman,48,32,22,,,,
78,down,The Fray,How to Save a Life,43,22,68,,,,
79,down,Fleetwood Mac,Dreams,27,1,70,87,2020-10-18,87,2020-10-18
80,-,Linkin Park & Jay-Z,Numb / Encore,-,33,89,,,,
81,up,The Beatles,Let It Be (2021 Mix),90,12,20,,,,
82,-,U2,The Miracle (Of Joey Ramone),-,43,6,,,,
83,down,Queen,Crazy Little Thing Called Love,77,26,56,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,27,107,,,,
85,up,The Beatles,I've Got A Feeling (Rooftop Performance / Take 1),86,85,2,,,,
86,down,Måneskin,MAMMAMIA,73,9,12,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,25,11,,,,
88,-,Evanescence,Bring Me To Life,-,30,76,,,,
