Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",1,1,3,,,,
2,up,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
3,down,Bobby Helms,Jingle Bell Rock,2,2,4,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,54,4,8,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,5,1,4,79,2019-11-17,1,2020-12-13
6,up,Zivert,Life,14,2,8,,,,
7,up,Zivert,Credo,12,1,7,,,,
8,down,Billie Eilish,bad guy,6,2,8,5,2019-10-06,5,2019-10-06
9,up,SAINt JHN,Roses (Imanbek Remix),11,1,7,97,2020-01-12,7,2020-05-10
10,up,MORGENSHTERN,Yung Hefner,13,10,2,,,,
11,-,Zivert,Beverly Hills,-,2,5,,,,
12,-,Olga Buzova & Dava,Мандаринка,-,12,1,,,,
13,-,Carla Morrison,Disfruto (Audioiko Remix),-,2,7,,,,
14,-,Imagine Dragons,Natural,-,5,2,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,29,4,6,1,2019-10-06,1,2019-10-06
16,up,Syava,Без повода,18,16,4,,,,
17,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,34,17,4,81,2019-12-29,81,2019-12-29
18,down,Adele,Skyfall,15,7,7,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),61,4,5,,,,
20,up,Gaitana,Dиvo (feat. Orest),36,20,2,,,,
21,-,MORGENSHTERN,Новый Мерин,-,21,1,,,,
22,down,Okean Elzy,На небі,16,6,8,,,,
23,-,Rag'n'Bone Man,Human,-,10,4,,,,
24,-,Post Malone,rockstar (feat. 21 Savage),-,13,3,,,,
25,down,KAZKA,CRY,22,4,6,,,,
26,-,SERPO & FOREN,Не ругай меня мама,-,26,1,,,,
27,-,Maroon 5,Harder To Breathe,-,27,1,,,,
28,-,Rammstein,DEUTSCHLAND,-,18,1,,,,
29,-,Wham!,Last Christmas (Single Version),-,4,2,70,2019-12-01,2,2020-12-27
30,-,Alla Pugacheva,Не отрекаются любя (Live),-,30,1,,,,
31,-,HammAli & Navai & Misha Marvin,Я закохався,-,2,6,,,,
32,-,Maroon 5,Animals,-,32,1,,,,
33,down,Frank Sinatra,Jingle Bells,8,7,3,,,,
34,-,Sabu,Немая,-,34,1,,,,
35,-,Oxxxymiron,"Дело нескольких минут (3 раунд, 17 ib)",-,35,1,,,,
36,-,blink-182,What's My Age Again?,-,36,1,,,,
37,-,Dua Lipa,Don't Start Now,-,5,3,19,2019-11-03,3,2020-01-05
38,-,Verka Serduchka,Make It Rain Champagne,-,17,2,,,,
39,-,Little Big,Go Bananas,-,39,1,,,,
40,-,Billie Eilish & Khalid,lovely,-,3,3,62,2020-02-02,62,2020-02-02
41,-,The Lumineers,Stubborn Love,-,41,1,,,,
42,-,Arizona Zervas,FML,-,42,1,,,,
43,-,Rupert Gregson-Williams,The Leshan Buddha,-,43,1,,,,
44,-,Billie Eilish,you should see me in a crown,-,44,1,,,,
45,-,Hollywood Undead,Coming Back Down,-,45,1,,,,
46,-,レディー・ガガ,Telephone (feat. Beyoncé),-,46,1,,,,
47,-,MONATIK,Краса,-,47,1,,,,
48,-,The Canadian Tenors,Hallelujah,-,48,1,,,,
49,-,Supertramp,Don't Leave Me Now,-,49,1,,,,
50,-,Havana,I Lost You (feat. Yaar),-,50,1,,,,
