Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,88,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,162,,,,
3,up,Doja Cat,Agora Hills,3,2,15,,,,
4,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),7,2,197,,,,
5,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),44,3,208,,,,
6,up,Doja Cat,Paint The Town Red,9,3,23,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,3,83,,,,
8,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,169,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,57,,,,
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],10,9,31,,,,
11,up,Mew Suppasit & NICECNX,Nan Na,20,2,127,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,14,1,184,,,,
13,-,Tfresh David,Jack Harlow Lovin On me,-,13,1,,,,
14,down,RuGGa Ru,Jimmy Ru Tron Freestyle,5,2,5,,,,
15,up,"Juice WRLD, Eminem & benny blanco",Lace It,21,15,3,,,,
16,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",17,3,34,,,,
17,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),54,3,65,,,,
18,up,Mew Suppasit,Season of You,23,2,134,,,,
19,down,Nicki Minaj,Needle (feat. Drake),12,10,4,,,,
20,up,Travis Scott,I KNOW ?,24,12,10,,,,
21,up,Three Dee Cee,ฝากไว้ในใจเธอ,55,7,141,,,,
22,up,Maiyarap,สุดใจ (feat. Keng Tachaya),51,3,65,,,,
23,up,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),52,6,9,,,,
24,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],64,16,28,,,,
25,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,35,,,,
26,-,Jannine Weigel,Nuthin,-,4,43,,,,
27,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),28,14,81,,,,
28,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),73,4,197,,,,
29,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,76,,,,
30,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),46,11,50,,,,
31,down,F.HERO,Do You (feat. BamBam From GOT7),30,1,203,,,,
32,up,The Others,อย่าคิดมาก,35,1,185,,,,
33,up,Aljax3,Nice 2 Meet U,79,28,29,,,,
34,-,RUDEBOY214,แผลเป็น ( Scar ),-,18,8,,,,
35,down,ATLAS,คุยแก้เหงา (MR. LONELY),19,2,83,,,,
36,down,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,29,7,30,,,,
37,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,136,,,,
38,up,KOB FLAT BOY,วันไหน (One night),92,18,62,,,,
39,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,32,,,,
40,-,SOYBAD,อย่าบอกใครนะ,-,6,74,,,,
41,up,AUTTA,ว่างยัง,69,5,30,,,,
42,up,Gunna,fukumean,67,6,18,,,,
43,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,59,18,89,,,,
44,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,79,,,,
45,down,Lil’ Tan,ในวันที่ฝนพรำ,36,20,112,,,,
46,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),50,7,98,,,,
47,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,86,,,,
48,up,Gun Napat,เคียงกัน (feat. D-GERRARD),60,3,90,,,,
49,up,Miya Thongchua,Mini Heart,75,9,137,,,,
50,-,Drake & 21 Savage,Rich Flex,-,6,16,,,,
51,down,MAN'R,ศรัทธาในรัก,45,8,100,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),91,2,166,,,,
53,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,105,,,,
54,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,43,21,96,,,,
55,-,Yung Gravy,Betty (Get Money),-,3,49,,,,
56,-,Smew,Let it burn,-,24,2,,,,
57,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,155,,,,
58,down,MILLI,Boy Pablo (feat. BOWKYLION),34,3,45,,,,
59,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,99,,,,
60,down,PUNYARB,คำถาม,37,4,115,,,,
61,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),93,5,201,,,,
62,up,Flo Rida,Wild Ones (feat. Sia),89,12,63,,,,
63,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,141,,,,
64,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,5,143,,,,
65,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,7,15,,,,
66,down,Maiyarap,ใครในเพลง (feat. Stamp),2,2,42,,,,
67,-,Joey Boy,Censor เซ็นเซอร์,-,40,25,,,,
68,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,131,,,,
69,up,"Saweetie, YG & Tyga",BIRTHDAY,98,16,20,,,,
70,-,UrboyTJ,วายร้าย (Acoustic Version),-,19,23,,,,
71,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),81,3,181,,,,
72,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,27,40,,,,
73,up,Flo Rida,Whistle,85,11,83,,,,
74,up,Sean Kingston,Beautiful Girls,99,7,90,,,,
75,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,39,,,,
76,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,13,3,49,,,,
77,-,SPRITE,บังอร,-,9,90,,,,
78,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,54,,,,
79,down,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),22,4,20,,,,
80,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,94,,,,
81,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,24,,,,
82,down,Wale & 9th Wonder,New Soul (feat. Yael Naim),62,39,8,,,,
83,down,Nicki Minaj,Super Bass,70,22,61,,,,
84,-,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],-,46,1,,,,
85,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,38,,,,
86,-,Pop Smoke,What You Know Bout Love,-,10,59,81,2020-07-12,14,2020-10-18
87,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,39,3,103,,,,
88,down,Post Malone,Wrapped Around Your Finger,33,3,38,,,,
89,-,Nelly,Just a Dream,-,8,163,,,,
90,-,ICEACE,เกลียด (feat. แสตมป์),-,9,22,,,,
