Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,4,,,,
2,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,2,1,9,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,21,,,,
4,up,Twopee Southside,อย่าหายไปไหนอีกเลย,5,1,40,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,3,11,33,2020-08-23,1,2020-10-11
6,down,Mhligo,Introduction,4,1,46,,,,
7,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),40,3,52,,,,
8,up,Milli,พักก่อน,79,1,30,,,,
9,up,2Seaboii,Mai Dai Ruk,24,5,14,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,4,42,26,2019-10-06,26,2019-10-06
11,up,Twopee Southside & Gym and Swim,ใกล้,52,5,46,,,,
12,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),31,2,45,,,,
13,up,Three Dee Cee,ฝากไว้ในใจเธอ,62,7,42,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,12,6,,,,
15,up,Drake,In My Feelings,55,9,16,,,,
16,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",12,1,34,,,,
17,-,THE OLD i$E,จัดไป  Skrtt Skrtt,-,17,1,,,,
18,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),11,5,50,,,,
19,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),8,2,54,,,,
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,9,7,,,,
21,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),48,3,52,,,,
22,up,Saweetie,Tap In,28,22,5,,,,
23,up,MILLI,สุดปัง,23,8,12,,,,
24,up,DABOYWAY & Wonderframe,Tonight,69,8,36,,,,
25,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),37,8,23,,,,
26,down,Miya Thongchua,Mini Heart,9,9,34,,,,
27,-,Joey Boy,ร้ายก็รัก,-,7,31,,,,
28,up,Lazyloxy,Morning,41,4,31,,,,
29,-,YOUNGOHM,คนเดียว บางที,-,14,13,,,,
30,-,TPDOT,ช่วงเวลา,-,22,2,,,,
31,up,NACHOT,โหม๋เด็กใหม่,36,15,6,,,,
32,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,46,,,,
33,down,G-Eazy,Hate the Way (feat. blackbear),18,11,2,,,,
34,-,P-Hot,Bye Bye (feat. Youngohm),-,4,35,,,,
35,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),83,3,23,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,51,,,,
37,up,Thaitanium,Long Loey (feat. Bankk Ca$h),93,1,21,,,,
38,down,F.HERO,Do You (feat. BamBam From GOT7),34,1,51,,,,
39,up,Yooda,Jye Channel 21 News(Skit 1),66,7,50,,,,
40,-,FizzyMayur,Roll Up,-,36,1,,,,
41,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,50,14,8,,,,
42,down,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,17,4,12,,,,
43,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,46,4,37,,,,
44,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),65,9,39,,,,
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,4,40,,,,
46,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),61,13,44,,,,
47,down,Juice WRLD & Marshmello,Come & Go,44,11,17,4,2020-07-19,4,2020-07-19
48,up,Benjiz,Effets sonores,86,40,4,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),59,13,6,,,,
50,up,Sean Kingston,Beautiful Girls,53,7,35,,,,
51,up,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),78,18,11,,,,
52,-,Twopee Southside,ได้ไหม,-,5,29,,,,
53,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,16,9,31,,,,
54,up,Nelly,Just a Dream,64,8,51,,,,
55,up,Cardi B & Bruno Mars,Please Me,91,2,16,,,,
56,up,Nicki Minaj,Starships,72,13,14,,,,
57,up,THE OLD ISE,ไมโครโฟน,92,9,25,,,,
58,down,Gaaoji,หลงทาง,25,25,12,,,,
59,up,Twopee Southside,With You (feat. Jay Park),68,2,22,,,,
60,-,Fit Legit,Always in the Club (feat. Jay Flock),-,42,2,,,,
61,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),27,27,5,,,,
62,down,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),35,22,3,,,,
63,up,Sweety Boy,ลองคบกันดูไหม (feat. Freezie),70,44,7,,,,
64,down,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,29,11,12,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),45,2,49,,,,
66,-,Zerveck,Bandida,-,66,1,,,,
67,-,Triste De Nemesis,Carta Para Mi Chola (feat. Xochilq1hetzal),-,67,1,,,,
68,-,大支,一百分,-,45,1,,,,
69,down,UrboyTJ,เค้าก่อน (Rebound),54,6,47,,,,
70,up,Blazewin,ไม่มีสิทธิ์ (Remix),82,46,11,,,,
71,-,หวานขม ลมพัดตึ้ง,กลัว,-,39,12,,,,
72,down,YOUNGOHM,Choey Moey,43,7,44,,,,
73,down,"Tyler, The Creator",435,57,24,34,,,,
74,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,17,,,,
75,-,Playboi Pretty,Superheated,-,75,1,,,,
76,-,เลิฟ ภูดิน,กะLOVEคือเก่า (feat. สไปรท์ แร๊ปไทย),-,25,4,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,25,79,2020-04-19,1,2020-07-05
78,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",63,5,40,,,,
79,-,"KH, SDthaitay & Thaitanium",ลืมไปไม่รักกัน (Neo Soul),-,23,5,,,,
80,-,Sean Kingston,Me Love,-,3,40,,,,
81,down,The Others,อย่าคิดมาก,33,1,53,,,,
82,up,519,Rap Control (feat. Okolonolik),98,34,28,,,,
83,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),26,6,48,,,,
84,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,5,,,,
85,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),32,4,54,,,,
86,-,Noni Spitz & Dae One,T.G.I.F. feat. Chevy Jones,-,71,2,,,,
87,-,Boo,Голодные игры (Prod. By Killtrip),-,87,1,,,,
88,-,Mindset & Noth Getsunova,Again,-,12,16,,,,
89,-,DABOYWAY & Violette Wautier,Deep Down,-,7,17,,,,
90,-,YOUNGOHM,Doo White,-,54,1,,,,
91,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,30,7,39,,,,
92,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,10,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),89,9,35,10,2019-10-06,10,2019-10-06
94,-,Lover to Music,My Lover,-,50,2,,,,
95,down,Three Dee Cee,อย่าดีกับฉันเลย,39,4,35,,,,
96,down,TM$,TM$ Bukowski,88,13,5,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,69,5,,,,
98,-,Post Malone,Wow.,-,52,12,,,,
99,down,Smack,51000 Views,77,26,2,,,,
100,down,Gucci Mane,Obsessed (feat. Mariah Carey),58,47,5,,,,
