Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,2,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,37,,,,
3,down,Farruko,Pepas,2,1,79,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,168,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,37,,,,
6,down,Bad Bunny,MIA (feat. Drake),5,2,168,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,168,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,117,3,2020-11-08,1,2020-11-15
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,168,21,2019-10-06,19,2019-10-13
10,up,Daddy Yankee,Gasolina,10,1,167,,,,
11,up,Shakira,"Whenever, Wherever",14,3,168,33,2020-02-09,33,2020-02-09
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,5,168,,,,
13,up,Kali Uchis,telepatía,15,1,103,27,2021-02-28,6,2021-03-28
14,down,Pitbull,Timber (feat. Ke$ha),9,8,168,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,7,168,,,,
16,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,1,96,,,,
17,up,Shakira,Chantaje (feat. Maluma),21,9,168,,,,
18,up,Maître Gims & Maluma,Hola Señorita,23,11,167,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,8,168,,,,
20,down,Manuel Turizo,La Bachata,18,11,25,,,,
21,down,KAROL G,PROVENZA,17,2,40,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),27,2,168,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,17,166,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,17,152,,,,
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,3,114,,,,
26,up,Shakira & Ozuna,Monotonía,42,4,14,,,,
27,up,Enrique Iglesias,Hero (Metro Mix),75,16,28,,,,
28,down,ROSALÍA,DESPECHÁ,20,3,26,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,15,153,,,,
30,up,Anitta,Envolver,37,1,50,,,,
31,down,Maluma & The Weeknd,Hawái (Remix),30,1,115,29,2020-11-15,29,2020-11-15
32,up,Shakira & Rauw Alejandro,Te Felicito,52,5,39,,,,
33,up,Maluma,Hawái,39,2,130,63,2020-08-09,2,2020-09-20
34,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,24,106,,,,
35,down,Maluma,Corazón (feat. Nego do Borel),33,10,167,,,,
36,down,Bad Bunny,Moscow Mule,31,2,37,,,,
37,up,ROSALÍA,LA FAMA (feat. The Weeknd),38,1,63,,,,
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,168,60,2019-10-20,7,2019-11-17
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,25,37,,,,
40,down,J Balvin & Skrillex,In Da Getto,35,1,82,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,20,168,,,,
42,up,Arcángel & Bad Bunny,La Jumpa,43,8,8,,,,
43,down,ROSALÍA & Travis Scott,TKN,40,1,139,96,2020-05-31,21,2020-06-07
44,up,"Beny Jr, Morad & K y B",Sigue,46,1,7,,,,
45,down,Ricky Martin,Livin' la Vida Loca,41,28,158,,,,
46,up,Becky G. & KAROL G,MAMIII,51,1,50,,,,
47,up,Maluma,11 PM,49,10,155,68,2019-10-06,68,2019-10-06
48,down,Outlandish,Callin' U,45,12,167,,,,
49,-,Yandel & Feid,Yandel 150,-,22,1,,,,
50,down,Bad Bunny,Efecto,48,24,37,,,,
51,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,131,14,2020-08-02,10,2020-08-23
52,up,Nicky Jam & J Balvin,X,54,12,168,,,,
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,4,116,94,2021-01-31,47,2021-03-07
54,up,Daddy Yankee,Limbo,59,43,83,,,,
55,up,Ozuna,Baila Baila Baila,56,26,88,,,,
56,down,Maluma,Felices los 4,47,26,150,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,50,38,152,,,,
58,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,14,159,,,,
59,up,Ozuna,Hey Mor (feat. Feid),63,52,11,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),76,11,164,37,2019-10-20,37,2019-10-20
61,up,Shakira,La Tortura (feat. Alejandro Sanz),94,41,87,,,,
62,down,Bad Bunny & Rauw Alejandro,Party,60,16,37,,,,
63,up,Enrique Iglesias,I Like It (feat. Pitbull),65,29,76,,,,
64,down,KAROL G & Nicki Minaj,Tusa,55,1,168,29,2019-11-17,5,2020-02-02
65,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,2,92,21,2021-02-07,21,2021-02-07
