Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bo Diddley,Pollution,-,1,1,,,,
2,-,Robert Finley,You Got It (And I Need It),-,1,12,,,,
3,-,Joanne Shaw Taylor,Someone Like You,-,3,1,,,,
4,-,Etta James,Tell Mama,-,1,6,,,,
5,-,Fred Chapellier,Don't Take Me For a Loser (Live),-,5,2,,,,
6,-,Slash & Chris Stapleton,Oh Well,-,6,1,,,,
7,-,Etta James,A Sunday Kind of Love,-,1,41,,,,
8,-,Robert Johnson,Terraplane Blues,-,1,5,,,,
9,-,Robert Johnson,Sweet Home Chicago,-,2,4,,,,
10,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,96,,,,
11,-,"Robert Lockwood, Jr.",Mr. Downchild,-,3,2,,,,
12,-,Robert Johnson,Come On In My Kitchen (Alternate Take),-,9,2,,,,
13,-,Robert Johnson,Me and the Devil Blues,-,5,2,,,,
14,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),13,11,3,,,,
15,-,Ron Wood & Ronnie Lane,Car Radio,-,12,4,,,,
16,-,Robert Johnson,Cross Road Blues,-,9,3,,,,
17,-,Robert Johnson,Phonograph Blues (SA.2587-1),-,2,13,,,,
