Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,75,,,,
3,down,Lady Antebellum,Need You Now,2,1,75,,,,
4,down,Johnny Cash,Hurt,1,1,75,,,,
5,down,Sam Hunt,Take Your Time,3,1,75,,,,
6,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,24,,,,
7,up,Johnny Cash,Solitary Man,7,1,75,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,75,7,2019-10-06,7,2019-10-06
9,down,James Morrison,Wonderful World,6,6,75,,,,
10,up,James Morrison,You Give Me Something (Eg Version),13,4,75,,,,
11,up,Johnny Cash,One,11,3,75,,,,
12,up,Taylor Swift,You Belong With Me,12,9,75,,,,
13,down,Johnny Cash,Personal Jesus,9,1,75,,,,
14,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,14,1,,,,
15,down,Jace Everett,Bad Things,14,2,68,,,,
16,up,Willie Nelson,The Scientist,16,4,75,,,,
17,down,Kim Carnes,Bette Davis Eyes,10,1,75,,,,
18,up,Blonde Brothers,Feeling Blue,20,3,75,,,,
19,down,Johnny Cash,The Man Comes Around,17,10,75,,,,
20,up,Ryan Adams,Desire,23,20,75,,,,
21,up,Johnny Cash,Ring of Fire,24,3,73,,,,
22,down,Shania Twain,That Don't Impress Me Much,18,10,75,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,27,12,75,,,,
24,up,Taylor Swift,Our Song,25,23,75,,,,
25,up,James Morrison,Undiscovered,28,23,75,,,,
26,up,Johnny Cash,Redemption Song (feat. Joe Strummer),26,13,75,,,,
27,down,Johnny Cash,Ring of Fire,15,7,75,,,,
28,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),30,19,75,,,,
29,up,Johnny Cash,Father and Son (feat. Fiona Apple),29,12,75,,,,
30,down,Johnny Cash,I Walk the Line (Re-Recorded),19,11,75,,,,
31,up,The Mavericks,Dance the Night Away,32,14,75,,,,
