Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,23,,,,
2,up,高尔宣 OSN,Without You,2,1,33,,,,
3,up,瘦子E.SO,她沒在看我,3,1,21,,,,
4,up,瘦子E.SO,Don't Worry About Me,4,2,13,,,,
5,up,高爾宣 OSN,So Bad,5,1,8,,,,
6,up,瘦子E.SO,WAIT,6,4,13,,,,
7,up,瘦子E.SO,太陽,8,1,19,,,,
8,down,瘦子E.SO,Something I Don't Need,7,4,13,,,,
9,up,瘦子E.SO,伯父,9,8,13,,,,
10,up,瘦子E.SO,I Wish I Was There,10,6,13,,,,
11,up,24kGoldn,Mood (feat. iann dior),15,4,6,33,2020-08-23,1,2020-10-11
12,down,高尔宣 OSN,Why You Gonna Lie,11,2,48,,,,
13,down,高尔宣 OSN,最後一次,12,2,48,,,,
14,down,瘦子E.SO,稱讚她的美,13,5,17,,,,
15,up,瘦子E.SO,Hello Beautiful,16,8,13,,,,
16,down,瘦子E.SO,Follow You,14,10,13,,,,
17,up,頑童MJ116,SPOTLIGHT,18,4,48,,,,
18,down,Jessi,Nunu Nana,17,13,9,,,,
19,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),84,19,2,87,2020-09-27,12,2020-10-04
20,up,婁峻碩,Colorful,20,2,32,,,,
21,up,Marz23,我不是饒舌歌手,22,7,48,,,,
22,up,ØZI,B.O. (feat. 9m88),23,4,48,,,,
23,down,瘦子E.SO,Money Bag,21,12,13,,,,
24,up,瘦子E.SO,So Good To Me,24,14,13,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),19,10,9,80,2020-08-09,1,2020-08-16
26,down,頑童MJ116,辣台妹,25,9,48,,,,
27,down,頑童MJ116,幹大事,26,7,48,,,,
28,down,高尔宣 OSN,Be Alright,27,4,48,,,,
29,-,"Goat, Asiaboy & Lizi",King Cypher,-,22,1,,,,
30,up,高爾宣 OSN,Runaway,30,4,48,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,8,48,,,,
32,down,MC HotDog,怨偶 (feat. 艾怡良),31,7,48,,,,
33,up,兄弟本色,迷途羔羊,34,9,48,,,,
