Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Manson,WE ARE CHAOS,15,1,5,,,,
2,up,Krzysztof Zalewski,Annuszka,19,1,8,,,,
3,up,Marilyn Manson,DON'T CHASE THE DEAD,33,3,2,,,,
4,up,Marilyn Manson,RED BLACK AND BLUE,46,4,2,,,,
5,down,AC/DC,Thunderstruck,2,1,46,70,2019-11-17,63,2019-12-08
6,down,AC/DC,Highway to Hell,1,1,46,,,,
7,down,Queen,Another One Bites the Dust,5,1,46,,,,
8,up,Marilyn Manson,PAINT YOU WITH MY LOVE,50,8,2,,,,
9,down,Metallica,Nothing Else Matters,4,4,46,,,,
10,up,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,51,10,2,,,,
11,down,Queen,Bohemian Rhapsody,3,1,46,,,,
12,down,AC/DC,Back In Black,9,5,46,,,,
13,up,Marilyn Manson,INFINITE DARKNESS,55,13,2,,,,
14,up,Marilyn Manson,PERFUME,57,14,2,,,,
15,down,Toto,Africa,6,1,46,,,,
16,down,Toploader,Dancing In the Moonlight,11,1,46,,,,
17,down,Queen,Don't Stop Me Now,8,1,46,,,,
18,down,Rammstein,DEUTSCHLAND,14,3,46,,,,
19,down,Metallica,Enter Sandman,10,7,46,,,,
20,down,Metallica,The Unforgiven,13,13,46,,,,
21,up,Marilyn Manson,KEEP MY HEAD TOGETHER,62,21,2,,,,
22,down,Everybody Loves an Outlaw,I See Red,12,9,11,,,,
23,down,Bon Jovi,Livin' On a Prayer,16,7,46,,,,
24,up,Marilyn Manson,BROKEN NEEDLE,64,24,2,,,,
25,up,Marilyn Manson,SOLVE COAGULA,63,25,2,,,,
26,down,Phil Collins,In the Air Tonight,18,10,46,,,,
27,down,Krzysztof Zalewski,Miłość Miłość,17,10,25,,,,
28,down,AC/DC,You Shook Me All Night Long,22,14,46,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,21,5,46,,,,
30,down,Rammstein,AUSLÄNDER,29,8,46,,,,
31,down,Tom Odell,Another Love,20,1,46,,,,
32,down,Bring Me The Horizon,Obey (with YUNGBLUD),7,7,3,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,21,46,,,,
34,down,Disturbed,The Sound of Silence,23,13,46,,,,
35,down,Eagles,Hotel California,25,18,46,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,30,15,46,,,,
37,down,Guns N' Roses,November Rain,31,14,46,,,,
38,down,Electric Light Orchestra,Mr. Blue Sky,28,9,46,,,,
39,down,Julia Wieniawa,Nie muszę,26,4,25,,,,
40,down,Łydka Grubasa,Rapapara,35,25,43,,,,
41,down,Queen,I Want To Break Free,27,14,46,,,,
42,-,Krzysztof Zalewski,Zabawa,-,2,1,,,,
43,down,Pink Floyd,Wish You Were Here,42,28,46,,,,
44,down,Metallica,Whiskey In the Jar,40,34,40,,,,
45,down,Queen,The Show Must Go On,44,16,46,,,,
46,down,Rammstein,RADIO,32,9,46,,,,
47,-,Krzysztof Zalewski,Dystans,-,3,1,,,,
48,down,Queen,We Will Rock You,37,16,46,,,,
49,up,Happysad,Zanim Pójdę,53,28,42,,,,
50,down,Scorpions,Wind of Change,38,37,42,,,,
51,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),39,4,46,,,,
52,-,Krzysztof Zalewski,Oddech,-,4,1,,,,
53,-,Krzysztof Zalewski,Lustra,-,6,1,,,,
54,up,The Beatles,Yesterday,56,20,46,,,,
55,-,Aerosmith,Dream On,-,4,38,,,,
56,-,Krzysztof Zalewski,Wszystko Będzie Dobrze,-,1,1,,,,
57,down,Survivor,Eye of the Tiger,47,19,23,,,,
58,up,Gnarls Barkley,Crazy,66,7,43,,,,
59,-,Krzysztof Zalewski,Tylko Nocą,-,7,1,,,,
60,down,Bryan Adams,Summer Of '69,49,18,19,,,,
61,down,Queen,We Are the Champions,45,6,46,,,,
62,up,U2,With or Without You,77,20,34,,,,
63,up,Rammstein,Du hast,67,6,24,,,,
64,-,Krzysztof Zalewski,Na Apatię,-,8,1,,,,
65,-,Krzysztof Zalewski,Ojcowie,-,18,1,,,,
66,down,Queen,Killer Queen,41,15,46,,,,
67,-,Krzysztof Zalewski,Szpieg,-,13,1,,,,
68,down,Męskie Granie Orkiestra,Wataha,34,19,42,,,,
69,-,Krzysztof Zalewski,Grzeczny Bądź,-,20,1,,,,
70,down,Black Sabbath,Paranoid,69,32,24,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,21,,,,
72,up,Led Zeppelin,Stairway to Heaven,72,30,46,,,,
73,down,Journey,Don't Stop Believin',71,17,41,,,,
74,up,Guns N' Roses,Knockin' On Heaven's Door,87,34,40,,,,
75,-,Papa Roach,Last Resort,-,32,22,,,,
76,-,AC/DC,T.N.T.,-,56,24,,,,
77,up,Foreigner,I Want to Know What Love Is,92,42,30,,,,
78,-,AC/DC,Shoot to Thrill,-,56,7,,,,
79,-,Kiss,I Was Made for Lovin' You,-,29,9,,,,
80,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),81,9,34,,,,
81,up,The Irrepressibles,In This Shirt,82,46,14,,,,
82,-,Led Zeppelin,Immigrant Song,-,62,16,,,,
83,down,Guns N' Roses,Paradise City,76,32,32,,,,
84,up,Guns N' Roses,Welcome to the Jungle,85,19,32,,,,
85,-,Bruce Springsteen,Letter To You,-,3,1,,,,
86,-,The Police,Every Breath You Take,-,43,21,,,,
87,down,The Police,Every Breath You Take,58,15,42,,,,
88,down,Evanescence,Bring Me To Life,54,13,46,,,,
89,down,Metallica,Sad But True,52,52,7,,,,
90,down,Dean Lewis,Waves,78,16,23,,,,
91,down,Queen,Under Pressure (feat. David Bowie),60,13,45,,,,
92,-,LINKIN PARK,What I've Done,-,88,2,,,,
93,down,System Of A Down,Chop Suey!,86,16,42,,,,
94,-,Queen,A Kind of Magic,-,28,30,,,,
95,-,The Offspring,"You're Gonna Go Far, Kid",-,95,1,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,68,11,,,,
97,-,The Cranberries,Zombie,-,32,12,,,,
98,-,The Goo Goo Dolls,Iris,-,15,13,,,,
99,-,KULT,Arahja,-,19,10,,,,
100,down,The Beatles,Here Comes the Sun,75,12,35,,,,
