Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,5,1,31,,,,
2,up,Various Artists,Pacha Ibiza Dance Anthems,6,2,231,,,,
3,down,Dave Pearce,Dave Pearce Trance Anthems,2,1,231,,,,
4,down,Armin van Buuren,A State of Trance 2024 - Destination,1,1,5,,,,
5,down,Various Artists,The Annual 2024 - Ministry of Sound,4,1,21,,,,
6,down,Various Artists,Dave Pearce Dance Anthems,3,1,200,,,,
7,up,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,7,3,231,,,,
8,up,Faithless,Forever Faithless - The Greatest Hits,9,2,203,,,,
9,down,David Guetta,Nothing But the Beat Ultimate,8,2,231,75,2019-10-06,57,2019-10-20
10,up,Calvin Harris,18 Months,10,4,224,,,,
11,up,Various Artists,Pacha Ibiza Classics,16,1,229,,,,
12,up,David Guetta,Listen,18,10,202,,,,
13,down,Calvin Harris,Ready for the Weekend (Bonus Track Version),12,8,192,,,,
14,down,Calvin Harris,18 Months (Deluxe Edition),13,9,199,,,,
15,up,Various Artists,UKF Dubstep 2011,19,13,156,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,29,14,151,,,,
17,up,Calvin Harris,I Created Disco,20,17,134,,,,
18,-,Skrillex,Bangarang,-,7,193,,,,
19,down,Various Artists,Pure Deep House 3 – The Very Best of House & Garage,17,14,160,,,,
20,down,Various Artists,Cream Superclub Classics,14,2,117,,,,
21,up,Kygo,Cloud Nine,22,14,145,,,,
22,up,Various Artists,Moondance - Ultimate Old Skool Anthems,28,5,205,,,,
23,up,Craig David,Following My Intuition (Deluxe),23,21,132,,,,
24,-,Chase & Status,"2 RUFF, Vol. 1",-,1,22,,,,
25,up,Skrillex,More Monsters and Sprites,25,22,113,,,,
26,up,Various Artists,UKF Dubstep 2010,30,22,114,,,,
27,up,Various Artists,Defected Presents MK In the House,27,21,125,,,,
28,-,Workout Remix Factory,Best Workout 2024,-,28,2,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,31,24,95,,,,
30,up,Various Artists,Pacha Ibiza: The House Collection (2000-2009),43,2,134,,,,
31,up,Air,Moon Safari,41,5,170,,,,
32,down,Calvin Harris,Motion,11,6,220,,,,
33,down,Various Artists,Pure Garage Rewind,32,4,186,,,,
34,-,Rudimental,Waiting All Night - EP,-,15,137,,,,
35,-,Romy,Mid Air,-,1,16,,,,
36,-,Various Artists,"#SlapHouse (Dance, Slap House, House, Deep House & Festival Music)",-,36,1,,,,
37,-,Various Artists,Afro Tech Ibiza 2024,-,37,1,,,,
38,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,35,28,58,,,,
39,down,Rudimental,Feel the Love (feat. John Newman) - EP,21,18,130,,,,
40,up,Various Artists,100% Clubland Hardcore,46,13,150,,,,
41,-,Scooter,Open Your Mind And Your Trousers,-,9,3,,,,
42,-,DJ Hybrid,Flex Ya Chest - EP,-,42,1,,,,
43,-,Terri Walker,My Love Story (Zed Bias Remixes),-,43,1,,,,
44,down,Durante,Enter,33,33,2,,,,
45,-,Bazz,Qu'est-ce Que C'est? - EP,-,45,1,,,,
46,down,Dave Pearce,Dave Pearce Trance Anthems 2,38,4,134,,,,
47,-,Workout Music,Super Running 2023,-,1,27,,,,
48,down,Kenya Grace,The After Taste,39,4,4,,,,
49,-,Becky Hill,Only Honest On The Weekend,-,1,52,,,,
50,-,Stereo MC's,Connected,-,37,20,,,,
51,-,Various Artists,40 Best Running Songs of All Time 150 - 200 Bpm,-,51,1,,,,
52,-,Imagination,In the Heat of the Night,-,52,2,,,,
53,-,"Varkid, Resurgence & TRCD",5 Years of Filth - 50th Release Album Sampler 1 - EP,-,53,1,,,,
54,-,dreamAwaken,Trilithon,-,54,1,,,,
55,-,Various Artists,Ultra Presents: St. Barths - La Plage,-,55,1,,,,
56,-,Various Artists,Clubbers Culture: Dance House Vibration,-,56,1,,,,
57,down,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound,44,1,45,,,,
58,-,S.P.Y,Dubplate Style,-,58,1,,,,
59,-,Body Clinic,Bodyhi05 - EP,-,59,1,,,,
60,-,Dannii Minogue & Autone,Thinking 'Bout Us (Remixes) - Single,-,19,3,,,,
61,-,Sash!,The Best Of,-,12,88,,,,
62,-,Kublai,The Imposter - EP,-,62,1,,,,
63,-,Various Artists,Eurodance 90,-,63,1,,,,
64,-,Rizi,Sound of Feeling,-,64,1,,,,
65,-,European 305,Psychedelic Piano 2,-,65,1,,,,
66,-,Loki,Rewind - EP,-,66,1,,,,
67,-,Eddie Holman,Time Will Tell - EP,-,67,1,,,,
68,-,Dave Seaman & Quivver,Balance presents Dave Seaman & Quivver (DJ Mix),-,68,1,,,,
69,-,Isded,Swang - EP,-,69,1,,,,
70,-,Soul II Soul,Club Classics Vol. One,-,7,44,,,,
71,-,Tree Threes,Sunrise - EP,-,71,1,,,,
72,-,Various Artists,Pure Deep House 4: The Very Best of House & Garage,-,20,61,,,,
73,-,Fer Mora,Walk - EP,-,73,1,,,,
74,-,"Paul Renard, Citric Acid, SOUR, Marek, Sarufaromeo, Papaverhof, Type-303 & Dima Gastrolër",Acid Society Volume One,-,74,1,,,,
75,-,The Producers,Vibes - EP,-,75,1,,,,
76,-,Scooter,100% Scooter (25 Years Wild & Wicked),-,41,27,,,,
77,-,blaktone & FromPetersburg,Fee Your Mind,-,77,1,,,,
78,down,Knife Party,Rage Valley - EP,15,12,189,,,,
79,-,Hannah Wants,Ghetto - EP,-,79,1,,,,
80,-,The Producers,Possitive Influence,-,80,1,,,,
81,-,Binary State & Nookie,InterFEARence,-,81,1,,,,
82,-,Tony Thomas,Karma - EP,-,82,1,,,,
83,-,Fez The Kid,The Sign - - EP,-,83,1,,,,
84,-,Tony Thomas,Drifting Mind,-,84,1,,,,
85,-,Andromedik,Rise - EP,-,85,1,,,,
86,-,Raphael Schön,Heart Times,-,86,1,,,,
87,-,YNZN,Body Rock - EP,-,87,1,,,,
88,-,Various Artists,"Off Ya Box, Pt. 1",-,88,1,,,,
89,-,Surreal Sessions,"Double Dragon (feat. Jaydon Lewis, AkiidMusiq, Kiing Bhutie & Mojvki) - EP",-,89,1,,,,
90,down,Knife Party,Haunted House - EP,24,20,120,,,,
91,-,Teenage Bad Girl,Separate,-,91,1,,,,
92,-,Crystal Castles,Crystal Castles,-,33,17,,,,
93,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [Remixes],-,93,1,,,,
94,-,IsGwan,Witness - EP,-,94,1,,,,
95,-,Various Artists,Sound of Gheto,-,95,1,,,,
96,-,Chelonis R. Jones,Deer in the Headlights (DJ Hell Remix) - EP,-,96,1,,,,
97,-,Sabrina Johnston,Satisfy My Love,-,97,1,,,,
98,-,Various Artists,Summer Edition,-,98,1,,,,
