Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Классическая Музыка - Лучшее Когда-Либо,1,1,236,,,,
2,up,The Piano Guys,The Piano Guys,2,1,238,,,,
3,up,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,4,2,232,,,,
4,up,Various Artists,Classical Hits for Relaxing,5,2,237,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,6,2,235,,,,
6,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,179,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,8,2,236,,,,
8,up,Various Artists,Classical,9,1,238,,,,
9,up,Various Artists,Классическая музыка 50: Лучшее,10,4,230,,,,
10,up,Janine Jansen,Vivaldi: The Four Seasons,11,2,238,,,,
11,up,Various Artists,111 Mozart Masterpieces,12,7,233,,,,
12,up,2CELLOS,Celloverse (Deluxe Edition),13,5,237,,,,
13,up,The Piano Guys,Wonders (Deluxe Edition),14,7,238,,,,
14,up,Il Divo,The Greatest Hits (Deluxe Version),15,9,238,,,,
15,up,Varios Artistas,50 of the Best: Vivaldi,16,10,238,,,,
16,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,17,7,236,,,,
17,up,Il Divo,A Musical Affair (Deluxe),18,9,238,,,,
18,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',19,1,205,,,,
19,up,Various Artists,40 Most Beautiful Classical Masterpieces,21,16,238,,,,
20,up,"Anshel Brusilow, David Oistrakh, Eugene Ormandy, Isaac Stern, The Philadelphia Orchestra & William R. Smith","Vivaldi: The Four Seasons, Op. 8 - Double Concertos RV 514, RV 517, RV 509 & RV 512",22,12,237,,,,
21,up,2CELLOS,In2ition,23,18,238,,,,
22,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,24,10,238,,,,
23,up,Various Artists,Бах: The Greatest Hits,25,5,237,,,,
24,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",26,10,236,,,,
25,up,Various Artists,Лучшая музыка Бетховен: лучший когда-либо Работы Людвига ван Бетховена,27,13,236,,,,
26,up,Ludovico Einaudi,Una Mattina,28,4,238,,,,
27,up,David Garrett,Unlimited - Greatest Hits (Deluxe Version),29,11,237,,,,
28,up,2CELLOS,Score,30,16,238,,,,
29,up,Various Artists,Классическая 50: Лучшая успокаивающая музыка для детей,31,13,234,,,,
30,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Иоганн Штраус I, Иоганн Штраус II & Йозеф Штраус: The Greatest Hits",32,19,238,,,,
31,up,Various Artists,"Richard Wagner, the Opera Master (Bicentenario, Bicentenary, Bicentenaire, Zweihundertjahrfeier, двухсотлетие)",33,15,238,,,,
32,up,2CELLOS,2Cellos,34,28,238,,,,
33,up,Ludovico Einaudi,Islands - Essential Einaudi,35,4,192,,,,
34,up,Hans Zimmer,Hans Zimmer - The Classics,36,5,235,,,,
35,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,37,29,238,,,,
36,up,Various Artists,66 Most Beautiful Opera Arias,38,30,238,,,,
37,up,"Leif Ove Andsnes, Mahler Chamber Orchestra, Christiane Karg, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1786,39,9,91,,,,
38,up,Ennio Morricone,Ennio Morricone conducts Morricone - His Greatest Hits,40,22,238,,,,
39,up,Various Artists,"50 классических концертов для скрипки: Бах, Моцарт, Вивальди и другие",41,14,237,,,,
40,up,Escala,Escala,42,13,238,,,,
41,up,Andrea Bocelli,Sì (Deluxe),43,1,182,,,,
42,up,The Piano Guys,Uncharted (Deluxe Edition),44,17,236,,,,
43,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,45,12,238,,,,
44,up,Dmitri Hvorostovsky,50 лучших песен,46,30,237,,,,
45,up,"Dmitri Hvorostovsky, National Academic Chamber Orchestra of Russia & Constantine Orbelian","Песни Военных Лет - Коллекционное Издание, Том 17",47,41,238,,,,
46,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",48,42,238,,,,
47,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,49,2,147,,,,
48,up,Max Richter,The Blue Notebooks (15 Years),50,13,55,,,,
49,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,51,10,122,,,,
50,up,2CELLOS,Celloverse,52,45,238,,,,
51,up,Thomas Bergersen,Sun,53,19,237,,,,
52,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,54,35,237,,,,
53,up,Cтрунный квартет Новый век,Классическая музыка. Вольфганг Амадей Моцарт,55,48,236,,,,
54,up,"Violin Ensemble of Siberia, Mikhail Parkhomovskiy & Anatoliy Solovyanenko",Чайковский: Времена года,56,12,234,,,,
55,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,57,14,214,,,,
56,down,Ludovico Einaudi,In a Time Lapse,20,5,209,,,,
57,-,The New Symphony Orchestra & Enrique Jorda,"Dvorak: Symphony No. 9 ""From the New World"" (Mono Version)",-,57,1,,,,
