Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,1,13,61,2021-01-03,22,2021-02-07
3,up,Tiësto,The Business,3,3,12,52,2021-01-03,18,2021-04-04
4,up,The Kid LAROI,WITHOUT YOU,10,4,8,32,2020-12-13,12,2021-02-28
5,up,Shane Codd,Get Out My Head,8,2,16,,,,
6,down,Dermot Kennedy,Giants,5,1,31,,,,
7,down,Justin Bieber,Anyone,4,4,4,5,2021-01-10,5,2021-01-10
8,up,Ed Sheeran,Afterglow,9,6,5,18,2021-01-03,18,2021-01-03
9,down,Ariana Grande,positions,6,1,14,77,2020-10-25,1,2020-11-01
10,up,SZA,Good Days,13,5,4,39,2021-01-03,8,2021-01-10
11,down,Taylor Swift,willow,7,1,7,73,2020-12-13,2,2020-12-20
12,down,Dua Lipa,Levitating (feat. DaBaby),11,5,17,93,2020-10-25,3,2021-05-16
13,down,Little Mix,Sweet Melody,12,3,14,,,,
14,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,77,14,2,,,,
15,up,The Weeknd,Blinding Lights,15,1,61,94,2019-12-01,1,2020-03-01
16,down,Joel Corry,Head & Heart (feat. MNEK),14,1,30,99,2020-07-26,16,2020-09-20
17,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],74,17,2,37,2021-01-24,37,2021-01-24
18,down,Tate McRae,you broke me first,16,3,26,81,2020-08-23,15,2020-11-15
19,down,Miley Cyrus,Track Four,17,4,10,13,2020-11-29,13,2020-11-29
20,up,CJ,Whoopty,22,20,9,51,2020-11-22,8,2021-01-24
21,up,James Arthur,Train Wreck,21,19,15,,,,
22,up,Miley Cyrus,Midnight Sky,23,7,24,14,2020-08-23,12,2020-10-25
23,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,7,28,,,,
24,down,Billie Eilish,Therefore I Am,18,2,11,97,2020-11-15,4,2020-11-22
25,up,Nathan Dawe x Little Mix,No Time For Tears,25,25,9,,,,
26,up,Doja Cat,Streets,76,11,2,27,2021-01-24,7,2021-03-07
27,down,24kGoldn,Mood (feat. iann dior),24,1,23,33,2020-08-23,1,2020-10-11
28,down,Justin Bieber,Holy (feat. Chance the Rapper),27,4,19,83,2020-09-20,4,2020-09-27
29,down,Harry Styles,Watermelon Sugar,28,3,62,85,2019-11-17,2,2020-08-23
30,up,HVME,Goosebumps,31,30,3,85,2021-01-10,69,2021-01-17
31,down,BTS,Dynamite,29,19,22,96,2020-08-23,2,2020-08-30
32,up,Tones and I,Dance Monkey,32,1,63,6,2019-10-06,1,2019-11-10
33,up,The Kid LAROI,SO DONE,37,33,4,61,2020-11-15,61,2020-11-15
34,down,Taylor Swift,champagne problems,26,4,7,91,2020-12-13,14,2020-12-20
35,up,Harry Styles,Golden,35,22,16,61,2019-12-22,39,2020-12-13
36,up,Diplo & Sonny Fodera,Turn Back Time,40,36,3,,,,
37,up,Lady Gaga & Bradley Cooper,Shallow,43,26,61,25,2019-10-06,25,2019-10-06
38,up,Lewis Capaldi,Someone You Loved,39,7,51,4,2019-10-06,4,2019-10-06
39,down,Ava Max,My Head & My Heart,30,30,3,74,2021-02-21,12,2021-03-21
40,down,Saweetie,Best Friend (feat. Doja Cat),34,34,3,35,2021-01-17,35,2021-01-17
41,up,Fleetwood Mac,Dreams,41,10,30,,,,
42,down,Jason Derulo,Take You Dancing,33,12,25,71,2020-08-23,16,2021-01-17
43,up,RAYE,Regardless,58,38,3,,,,
44,down,Ariana Grande,34+35,20,4,13,64,2020-11-01,7,2020-12-13
45,up,Dermot Kennedy,Outnumbered,45,4,63,73,2019-10-20,73,2019-10-20
46,up,Lewis Capaldi,Before You Go,52,1,58,45,2019-11-24,10,2020-08-30
47,down,JC Stewart,Break My Heart,36,36,3,,,,
48,up,Dua Lipa,Don't Start Now,49,1,62,19,2019-11-03,3,2020-01-05
49,up,Lady Gaga & Ariana Grande,Rain On Me,55,1,34,75,2020-05-24,1,2020-05-31
50,up,SAINt JHN,Roses (Imanbek Remix),51,1,49,97,2020-01-12,7,2020-05-10
51,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,25,80,2020-08-09,1,2020-08-16
52,down,Dermot Kennedy,Power Over Me,47,14,63,,,,
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,8,20,61,2020-08-23,8,2020-10-04
54,down,The Weeknd,Save Your Tears,53,2,6,80,2020-03-22,1,2021-03-21
55,up,Shawn Mendes,Monster,60,8,9,92,2020-11-22,4,2020-11-29
56,up,Harry Styles,Falling,59,9,51,57,2019-12-15,39,2019-12-22
57,down,Dermot Kennedy,Days Like This,56,52,4,,,,
58,up,The Killers,Mr. Brightside,63,21,39,,,,
59,up,Ashnikko,Deal With It (feat. Kelis),90,59,2,,,,
60,down,Olivia Rodrigo,All I Want,44,44,7,,,,
61,down,Wes Nelson & Hardy Caprio,See Nobody,42,12,18,,,,
62,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),73,37,11,,,,
63,down,Taylor Swift,gold rush,57,9,7,99,2020-12-13,23,2020-12-20
64,down,Lana Del Rey,Chemtrails Over the Country Club,46,42,2,,,,
65,-,Ryn Weaver,Pierre,-,65,1,,,,
66,down,Zara Larsson,Talk About Love (feat. Young Thug),54,54,3,,,,
67,down,Taylor Swift,"no body, no crime (feat. HAIM)",50,10,7,19,2020-12-20,19,2020-12-20
68,up,Coldplay,Viva La Vida,82,4,10,,,,
69,-,Sabrina Carpenter,Skin,-,25,1,32,2021-01-31,32,2021-01-31
70,up,Taylor Swift,cardigan,72,2,24,72,2020-07-26,1,2020-08-02
71,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,18,1,,,,
72,up,Juice WRLD & Young Thug,Bad Boy,85,72,2,38,2021-01-24,38,2021-01-24
73,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,52,1,17,2021-01-31,17,2021-01-31
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,1,72,2021-03-07,18,2021-05-16
75,up,Kings of Leon,The Bandit,92,75,2,,,,
76,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,41,1,,,,
77,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,1,36,79,2020-04-19,1,2020-07-05
78,up,Toploader,Dancing In the Moonlight,86,66,21,,,,
79,down,Billie Eilish,bad guy,66,12,56,5,2019-10-06,5,2019-10-06
80,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,70,4,99,2021-01-31,73,2021-03-07
81,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,11,23,99,2020-10-11,61,2020-11-01
82,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,14,26,74,2020-07-05,5,2020-07-12
83,-,Travis Scott & HVME,Goosebumps (Remix),-,7,1,82,2021-02-14,44,2021-04-11
84,-,Ed Sheeran,Shape of You,-,17,3,94,2020-01-05,94,2020-01-05
85,-,Imanbek & Goodboys,Goodbye,-,65,1,,,,
86,-,Bicep,Apricots,-,75,1,,,,
87,down,Taylor Swift,'tis the damn season,67,13,7,22,2020-12-20,22,2020-12-20
88,-,Charlie Sloth,"Get It (feat. Gunna, Abra Cadabra & Kelvyn Colt)",-,68,1,,,,
89,-,Tolü Makay & The RTE Concert Orchestra,N17,-,89,1,,,,
90,up,Adele,Someone Like You,98,30,2,,,,
91,down,Pop Smoke,What You Know Bout Love,83,17,18,81,2020-07-12,14,2020-10-18
92,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,15,10,39,2020-11-15,39,2020-11-15
93,-,Harry Styles,Adore You,-,6,50,24,2019-12-08,6,2020-04-19
94,-,Royal Blood,Typhoons,-,94,1,,,,
95,up,Dua Lipa,Physical,100,3,39,48,2020-02-02,15,2020-04-12
96,down,Taylor Swift,exile (feat. Bon Iver),70,3,20,90,2020-07-26,9,2020-08-02
97,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,1,28,36,2020-06-21,2,2020-08-09
98,-,Billie Eilish,everything i wanted,-,3,51,53,2019-11-17,3,2019-11-24
99,down,Coldplay,Yellow,71,13,6,,,,
100,down,Fleetwood Mac,Everywhere (Remastered),96,39,5,,,,
