Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Lauren Daigle,You Say,2,1,100,47,2019-10-06,47,2019-10-06
3,up,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),15,3,20,,,,
4,up,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],21,4,19,,,,
5,up,Congress MusicFactory,To Follow You (feat. Newton Charles),31,5,19,,,,
6,-,Jonathan Traylor,The Table,-,6,1,,,,
7,up,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),10,6,20,,,,
8,up,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],13,5,18,,,,
9,up,Congress MusicFactory,Contemplation (feat. Newton Charles),20,5,19,,,,
10,up,Congress MusicFactory,Stillness (feat. Newton Charles),17,4,19,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,27,,,,
12,down,Carola,Gud som haver barnen kär,7,2,65,,,,
13,down,Carola,Jag sjunger god natt,11,3,65,,,,
14,down,DelaRhymes,New Born King,5,5,9,,,,
15,up,Hillsong UNITED,Know You Will,27,8,8,,,,
16,down,DelaRhymes,False Prophet,3,3,4,,,,
17,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),49,4,14,,,,
18,up,CeCe Winans & Lauren Daigle,Believe For It,36,9,4,,,,
19,down,DelaRhymes,Born Again,6,6,4,,,,
20,up,Hillsong Worship,New Wine,26,20,19,,,,
21,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,21,2,,,,
22,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),67,8,4,,,,
23,-,Justin Bieber & Beam,Freedom,-,1,22,,,,
24,-,UPPERROOM,Rest on Us (Live),-,24,3,,,,
25,down,Candi Staton,Young Hearts Run Free,4,2,94,,,,
26,down,Hillsong Young & Free,Pride Of A Father (Live),25,8,5,,,,
27,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,27,1,,,,
28,-,Montell Fish,Talk 2 Me,-,8,3,,,,
29,-,Tim Janis,The Sea on Every Side,-,29,1,,,,
30,-,Anne Wilson,My Jesus,-,30,2,,,,
31,-,Leeland,Way Maker (Live),-,1,72,,,,
32,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,18,1,,,,
33,up,Patrick Mayberry,Holy Spirit Come,61,31,3,,,,
34,-,Brandon Lake,Show Me Your Glory (feat. Leeland) [Live],-,34,1,,,,
35,up,Phil Wickham,House of the Lord,42,16,6,,,,
36,-,Hillsong Worship,I Surrender (Live),-,9,39,,,,
37,-,Sounds Like Reign,In Christ Alone,-,37,1,,,,
38,-,Sunday Service Choir,More Than Anything,-,11,9,,,,
39,-,Sounds Like Reign,"Jesus, Only Jesus",-,39,2,,,,
40,-,Sounds Like Reign,Blessed Assurance,-,40,1,,,,
41,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,11,,,,
42,-,Chris Tomlin & Brandon Lake,I See You,-,23,5,,,,
43,-,Sunday Service Choir,Lift Up Your Voices,-,2,16,,,,
44,-,Sunday Service Choir,Ultralight Beam,-,6,10,,,,
45,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,24,4,,,,
46,-,Hillsong Worship,What a Beautiful Name,-,6,56,,,,
47,-,Sounds Like Reign,Softly and Tenderly,-,45,2,,,,
48,-,Sunday Service Choir,Father Stretch,-,5,11,,,,
49,-,Nelson Kikem Imongo,Lettre,-,49,1,,,,
50,-,Sounds Like Reign,Instruments of Your Peace,-,50,1,,,,
51,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,51,8,,,,
52,-,Sounds Like Reign,"Pass Me Not, O Gentle Savior",-,52,2,,,,
53,-,Sunday Service Choir,Rain,-,14,13,,,,
54,-,Moise Mbiye,Molimo,-,54,1,,,,
55,-,Hillsong UNITED,Another in the Fire (Live),-,3,31,,,,
56,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,11,8,,,,
57,-,Sounds Like Reign,How Can I Keep from Singing,-,53,2,,,,
58,-,Petra,Creed,-,58,2,,,,
59,-,Sunday Service Choir,Revelations 19:1,-,13,11,,,,
60,-,Hillsong På Svenska,Nåd Till Nåd,-,15,7,,,,
61,-,Elevation Worship,O Come to the Altar (Live),-,9,16,,,,
62,-,Sounds Like Reign,Turn Your Eyes Upon Jesus,-,62,1,,,,
63,down,Jonathan Traylor,High Up,59,23,2,,,,
64,-,L'or Mbongo-Lemba,Ngomba,-,64,1,,,,
65,-,Hillsong På Svenska,God Nåd,-,10,29,,,,
66,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,66,1,,,,
67,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,67,1,,,,
68,-,Carola,Evighet,-,15,37,,,,
69,-,Sounds Like Reign,Wonderful Merciful Savior,-,58,2,,,,
70,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,70,1,,,,
71,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,36,7,,,,
72,-,Sounds Like Reign,Worthy Is the Lamb,-,64,2,,,,
73,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,66,,,,
74,-,Sounds Like Reign,He Is Exalted,-,69,2,,,,
75,-,Hillsong På Svenska,Alla behöver kärlek,-,12,1,,,,
76,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),24,20,3,,,,
77,down,Pingst,Faller in i Jesu armar (feat. Agnes Grahn),30,30,2,,,,
78,-,David Nevue,Ascending With Angels,-,78,1,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,84,,,,
80,down,Alexander Sundstrom,Hope,9,6,3,,,,
81,-,Petra,Prayer (Beyond Belief Version),-,81,1,,,,
82,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,73,1,,,,
83,down,Alexander Sundstrom,Prayer,12,12,3,,,,
84,-,Petra,What's in a Name,-,84,1,,,,
85,down,Cory Asbury,Reckless Love,76,5,65,,,,
86,down,Alexander Sundstrom,Presence,33,33,3,,,,
87,-,Petra,Last Daze,-,87,1,,,,
88,-,Hillsong UNITED,Scandal of Grace,-,88,1,,,,
89,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,62,3,,,,
90,-,Moise Mbiye,Tango Naye,-,90,2,,,,
91,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,34,5,,,,
92,-,Planetshakers,Heart Song (Live),-,23,1,,,,
93,-,Petra,Seen and Not Heard,-,93,1,,,,
94,-,Hillsong På Svenska,Jag ger dig ära,-,42,2,,,,
95,-,Planetshakers,Sings My Soul (Live),-,27,2,,,,
96,-,Petra,Underground,-,77,2,,,,
97,-,Kirk Franklin,I Smile,-,40,6,,,,
98,-,Petra,Love (Beyond Belief Version),-,98,1,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,24,,,,
100,-,Petra,Beyond Belief (Beyond Belief Version),-,100,1,,,,
