Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Carden,Highrise,-,1,2,,,,
2,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,1,1,,,,
3,-,Freddy Fender,Wasted Days Wasted Nights,-,3,8,,,,
4,-,Jim Reeves,Snowflake (Remastered - June 1990),-,4,4,,,,
5,up,Johnny Cash,Good Morning Friend,10,1,19,,,,
6,-,Olivia Newton-John,Have You Never Been Mellow,-,1,17,,,,
7,up,David Ball,Riding With Private Malone,7,1,25,,,,
8,-,Skeeter Davis,I Can't Stay Mad At You,-,4,5,,,,
9,-,Michael Nesmith & The First National Band,Joanne,-,6,1,,,,
10,-,Porter Wagoner,Wake Up Jacob,-,10,1,,,,
11,-,Bobbi Martin,I Love You So,-,1,2,,,,
12,-,Ray Stevens,Ahab the Arab,-,2,7,,,,
13,-,Roy Clark,Thank God and Greyhound,-,1,2,,,,
14,-,The Charlie Daniels Band,Still In Saigon,-,3,1,,,,
15,-,Floyd Cramer,"Last Date (Buddha Remastered - January 16, 2001)",-,15,1,,,,
16,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,1,6,,,,
17,-,Johnny Preston,Running Bear,-,5,2,,,,
18,-,Wanda Jackson,Let's Have a Party,-,3,1,,,,
19,-,Elvis L Carden,Loving a Soldier,-,2,2,,,,
20,-,Jim Reeves,He'll Have to Go,-,1,7,,,,
21,-,Betty Jean Robinson,Jesus Is Alive and Well,-,21,1,,,,
22,up,Merle Haggard,The Fightin' Side of Me,35,11,10,,,,
23,-,Tom T. Hall,That Song Is Driving Me Crazy,-,23,1,,,,
24,down,Jack Blanchard & Misty Morgan,Humphrey the Camel,11,2,13,,,,
25,-,Eddy Arnold,The Tip of My Fingers,-,2,17,,,,
26,-,Ray Stevens,The Streak,-,1,29,,,,
27,-,Hank Thompson,Wake Up Irene (Re-Recorded),-,27,1,,,,
28,-,Jerry Reed,Amos Moses,-,4,20,,,,
29,-,Ray Price,Walk Me to the Door,-,29,1,,,,
30,-,Johnny Cash,Folsom Prison Blues,-,14,1,,,,
31,-,Cowboy Copas,Goodbye Kisses,-,31,1,,,,
32,-,Jody Miller,"Baby, I'm Yours",-,3,1,,,,
33,-,Duane Eddy,Deep In the Heart of Texas,-,33,1,,,,
34,-,Johnny Cash,Ragged Old Flag,-,1,17,,,,
35,-,C.W. McCall,Old Home Filler-Up An' Keep on A-Truckin' Cafe,-,10,2,,,,
36,-,Charley Pride,Kiss an Angel Good Mornin',-,1,15,,,,
37,-,Willie Nelson,Angel Flying Too Close to the Ground (Live),-,1,3,,,,
38,down,ELVIS L CARDEN,Viet Nam Blues,22,2,5,,,,
39,down,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,29,24,2,,,,
40,down,B.J.トーマス,Hooked On a Feeling (Re-Recorded),26,12,4,,,,
41,-,Charlie Rich,Behind Closed Doors,-,1,13,,,,
42,-,Brenda Lee,Dum Dum,-,7,3,,,,
