Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,2,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,3,1,2,71,2019-10-06,65,2019-10-27
3,down,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
4,up,Birds of Tokyo,Good Lord,4,1,2,,,,
5,up,Vance Joy,Riptide,7,1,2,,,,
6,up,Birds of Tokyo,The Greatest Mistakes,8,2,2,,,,
7,up,Amy Shark,I Said Hi,11,4,2,,,,
8,up,Indie Kline,Indie Kline,9,4,2,,,,
9,down,Tony Hadley,Tonight Belongs to Us,6,6,2,,,,
10,up,Halsey,Without Me,13,6,2,33,2019-10-06,29,2019-10-27
11,up,Portugal. The Man,Feel It Still,14,7,2,,,,
12,up,Bluejuice,Act Yr Age,20,5,2,,,,
13,up,The Cardigans,Lovefool,15,9,2,,,,
14,down,Imagine Dragons,Bad Liar,5,2,2,,,,
15,up,Halsey,Graveyard,18,5,2,68,2019-10-06,35,2019-12-22
16,up,Eurogliders,Heaven (Must Be There),54,1,2,,,,
17,up,The Killers,Somebody Told Me,23,11,2,,,,
18,down,Pearl Jam,Better Man,10,6,2,,,,
19,up,Panic! At the Disco,High Hopes,51,1,2,,,,
20,down,Amy Shark,Mess Her Up (Single Edit),12,12,2,,,,
21,up,LIVE,Lightning Crashes,34,2,2,,,,
22,up,Skegss,Save It For the Weekend,71,22,2,,,,
23,down,Talking Heads,And She Was,16,10,2,,,,
24,up,Fergus James,Mistakes,97,24,2,,,,
25,up,Lime Cordiale,Robbery,59,18,2,,,,
26,down,SHAED,Trampoline,24,11,2,55,2019-10-06,51,2019-11-10
27,up,BENEE,Find an Island,28,27,2,,,,
28,down,E^ST,Talk Deep,17,17,2,,,,
29,up,Foals,The Runner,32,29,2,,,,
30,up,Hayley Mary,"The Piss, The Perfume",41,25,2,,,,
31,up,Milky Chance,Fado,76,31,2,,,,
32,up,Last Dinosaurs,FMU,66,32,2,,,,
33,up,DZ Deathrays,Still No Change,48,15,2,,,,
34,down,Panic! At the Disco,The Greatest Show,22,2,2,,,,
35,down,The Big Moon,Your Light,29,16,2,,,,
36,up,The Killers,Mr. Brightside,60,10,2,,,,
37,up,Billie Eilish,bad guy,85,1,2,5,2019-10-06,5,2019-10-06
38,-,Northeast Party House,Dominos,-,18,1,,,,
39,down,Gengahr,Everything & More,33,22,2,,,,
40,down,Evanescence,My Immortal,26,20,2,,,,
41,down,Sly Withers,Lately (feat. Carla Geneve),36,33,2,,,,
