Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,49,5,2019-10-06,5,2019-10-06
2,up,Panic! At the Disco,High Hopes,2,1,49,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,49,4,2019-10-06,4,2019-10-06
4,up,Vance Joy,Riptide,15,1,49,,,,
5,up,Tones and I,Never Seen the Rain,5,1,49,,,,
6,up,Frank Jonsson,Things That Matter,10,5,6,,,,
7,up,Lewis Capaldi,Before You Go,7,1,46,45,2019-11-24,10,2020-08-30
8,up,Imagine Dragons,Bad Liar,9,2,47,,,,
9,up,WALK THE MOON,Shut Up and Dance,11,1,47,,,,
10,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),8,1,37,,,,
11,-,Bluejuice,Act Yr Age,-,5,43,,,,
12,down,Halsey,You should be sad,6,1,38,74,2020-01-12,20,2020-02-16
13,up,Eurogliders,Heaven (Must Be There),28,1,49,,,,
14,down,Birds of Tokyo,Good Lord,13,1,49,,,,
15,up,Vera Blue,Lie To Me,23,5,6,,,,
16,down,Panic! At the Disco,The Greatest Show,14,2,49,,,,
17,up,Amy Shark,I Said Hi,26,4,49,,,,
18,up,Birds of Tokyo,Lanterns,34,7,48,,,,
19,up,BENEE,Glitter,35,6,42,,,,
20,up,Machine Gun Kelly,concert for aliens,20,20,4,,,,
21,up,Coldplay,A Sky Full of Stars,63,3,37,,,,
22,up,Gold In June,Piece Together,25,22,5,,,,
23,-,Alex Lloyd,Amazing,-,18,24,,,,
24,up,Halsey,Without Me,27,6,40,33,2019-10-06,29,2019-10-27
25,down,The Cardigans,Lovefool,19,9,45,,,,
26,down,Eurogliders,We Will Together,18,16,43,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,24,1,35,71,2019-10-06,65,2019-10-27
28,up,Oscar Lang,Get Out,59,26,2,,,,
29,up,Tash Sultana,Beyond the Pine,72,29,2,,,,
30,up,The Killers,Somebody Told Me,81,11,46,,,,
31,down,The Killers,Mr. Brightside,17,10,39,,,,
32,up,Radiohead,Creep,41,4,28,,,,
33,up,Dominic Fike,3 Nights,40,8,38,,,,
34,down,Alanis Morissette,Ironic,31,2,10,,,,
35,up,Tones and I,Dance Monkey,42,8,20,6,2019-10-06,1,2019-11-10
36,down,Mia Rodriguez,Beautiful & Bittersweet,16,16,4,,,,
37,-,flowerkid,miss andry,-,28,1,,,,
38,down,Birds of Tokyo,Two Of Us,12,2,37,,,,
39,down,Florence + the Machine,You've Got the Love,29,5,19,,,,
40,up,Skegss,Fantasising,53,12,2,,,,
41,up,BENEE,Supalonely (feat. Gus Dapperton),43,1,42,85,2020-04-19,63,2020-05-24
42,down,Pearl Jam,Better Man,21,6,48,,,,
43,-,Pearl Jam,Daughter,-,5,30,,,,
44,up,beabadoobee,Worth It,84,37,2,,,,
45,up,Sly Withers,Cracks,55,21,4,,,,
46,up,girl in red,Rue,51,46,3,,,,
47,up,Ball Park Music,Cherub,48,26,7,,,,
48,-,コールドプレイ,パラダイス,-,6,15,,,,
49,-,Talking Heads,Road to Nowhere,-,5,11,,,,
50,down,Foster the People,Pumped Up Kicks,46,6,40,,,,
51,-,Dominic Fike,Vampire,-,21,7,,,,
52,-,Aodhan,Twelve Again,-,45,1,,,,
53,down,KIAN,Waiting,33,11,32,,,,
54,up,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),57,54,7,,,,
55,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,31,,,,
56,down,Curtis Waters,Stunnin' (feat. Harm Franklin),37,3,7,,,,
57,up,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",70,54,2,,,,
58,-,Kings of Leon,Sex on Fire,-,6,4,,,,
59,down,Ocean Alley,Up In There,47,31,6,,,,
60,-,Cry Club,Nine of Swords,-,60,1,,,,
61,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),44,36,25,,,,
62,down,Lukas Graham,7 Years,30,1,45,,,,
63,up,Alex the Astronaut,Caught in the Middle,64,39,3,,,,
64,down,Death by Denim,Out of Habit,60,32,7,,,,
65,down,Tired Lion,Lie To Me,58,30,7,,,,
66,-,Hope D,Second,-,23,11,,,,
67,-,Bastille,Pompeii (Kat Krazy Remix),-,19,14,,,,
68,-,Absentee,I Want to Break Free,-,59,1,,,,
69,-,Kingswood,Bittersweet,-,38,1,,,,
70,up,Edwyn Collins,A Girl Like You,78,5,8,,,,
71,up,Amy Shark,All Loved Up,79,18,47,,,,
72,up,Taylor Swift,betty,74,8,5,,,,
73,down,Imagine Dragons,Thunder,22,1,46,,,,
74,down,Red Hot Chili Peppers,Soul To Squeeze,50,16,15,,,,
75,-,Lime Cordiale,No Plans To Make Plans,-,35,5,,,,
76,-,Portugal. The Man,Feel It Still,-,7,46,,,,
77,down,Daniel Powter,Bad Day,61,7,35,,,,
78,down,Joji,Daylight,39,38,9,,,,
79,-,Lorde,Royals,-,4,42,,,,
80,-,The Wombats,Turn,-,80,1,,,,
81,-,Obscura Hail,Penumbra,-,79,1,,,,
82,-,Ruby Fields,Pretty Grim,-,35,1,,,,
83,-,Great Gable,Tracing Faces,-,30,7,,,,
84,-,Coldplay,Clocks (Live),-,8,2,,,,
85,-,Rob Thomas,3 am,-,1,47,,,,
86,-,WAAX,I Am,-,76,2,,,,
87,up,Smashing Pumpkins,1979,88,11,24,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,38,2,35,,,,
89,-,Coldplay,Yellow,-,16,11,,,,
90,down,Vance Joy,Fire and the Flood,80,7,46,,,,
91,down,BENEE,Supalonely (Lownely),52,5,14,,,,
92,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,63,1,,,,
93,-,Harper Bloom,Walk My Way,-,40,9,,,,
94,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,17,,,,
95,-,The Kooks,Forgive & Forget,-,95,1,,,,
96,down,Halsey,Nightmare,83,17,13,,,,
97,-,Cub Sport,Be Your Man,-,43,6,,,,
98,down,Amy Shark,Mess Her Up,49,5,43,,,,
99,-,London Grammar,Baby It's You,-,21,5,,,,
100,-,Third Eye Blind,Semi-Charmed Life,-,1,19,,,,
