Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,1,1,,,,
2,-,Curtis Mayfield,Move On Up (Extended Version),-,1,1,,,,
3,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,1,,,,
4,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,2,1,,,,
5,-,Nina Simone,Feeling Good,-,1,1,,,,
6,-,Frank Sinatra,I've Got You Under My Skin,-,3,1,,,,
7,-,"Nat ""King"" Cole",Unforgettable,-,4,1,,,,
8,-,Frank Sinatra,Come Fly With Me,-,5,1,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
10,-,Etta James,At Last,-,3,1,,,,
11,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,1,,,,
12,-,Frank Sinatra,Send In the Clowns,-,11,1,,,,
13,-,Ray Charles,Hit the Road Jack,-,3,1,,,,
14,-,Nina Simone,My Baby Just Cares for Me,-,3,1,,,,
15,-,Frank Sinatra,That's Life (Remastered 2008),-,3,1,,,,
16,-,Louis Armstrong,La Vie en rose,-,9,1,,,,
17,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,1,,,,
18,-,Dean Martin,That's Amore,-,2,1,,,,
19,-,Miles Davis,So What,-,3,1,,,,
20,-,Dave Brubeck,Take Five,-,6,1,,,,
21,-,Bobby McFerrin,Don't Worry Be Happy,-,4,1,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
23,-,Bobby Caldwell,What You Won't Do for Love,-,5,1,,,,
24,-,Frank Sinatra,"Theme from New York, New York",-,9,1,,,,
25,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,1,,,,
26,-,Louis Prima,Just a Gigolo,-,16,1,,,,
27,-,Frank Sinatra,My Way,-,22,1,,,,
28,-,Ray Charles,I've Got a Woman,-,17,1,,,,
29,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
30,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,30,1,,,,
31,-,Peggy Lee,Fever,-,18,1,,,,
32,-,Etta James,Misty Blue,-,30,1,,,,
33,-,George Benson,Give Me the Night,-,10,1,,,,
34,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,1,,,,
35,-,Felix da Housecat,Sinnerman (Remix),-,32,1,,,,
36,-,Dave Brubeck,Take Five,-,9,1,,,,
37,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,21,1,,,,
38,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,38,1,,,,
39,-,Ray Charles,Georgia On My Mind,-,13,1,,,,
40,-,Dean Martin,Sway,-,23,1,,,,
41,-,Nina Simone,Here Comes the Sun,-,28,1,,,,
42,-,Etta James,I Just Want to Make Love to You,-,26,1,,,,
43,-,Nina Simone,Sinnerman,-,4,1,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,1,,,,
45,-,Miles Davis,Blue In Green,-,10,1,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,1,,,,
47,-,Elton John,Can You Feel the Love Tonight (Live),-,31,1,,,,
48,-,Frank Sinatra,It Was a Very Good Year,-,15,1,,,,
49,-,Gregory Porter,Hey Laura,-,11,1,,,,
50,-,Three of a Kind,Babycakes,-,11,1,,,,
51,-,Louis Prima,Buona Sera,-,51,1,,,,
52,-,Tristan Mélia Trio,Too Young to Go Steady,-,52,1,,,,
53,-,Miles Davis,All Blues,-,7,1,,,,
54,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,1,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,22,1,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,3,1,,,,
57,-,Miles Davis,Freddie Freeloader,-,10,1,,,,
58,-,Stan Getz & Bill Evans,Night and Day,-,58,1,,,,
59,-,Keith Jarrett,Part III (Live),-,59,1,,,,
60,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,1,,,,
61,-,Frank Sinatra,Night and Day,-,26,1,,,,
62,-,Shirley Bassey,My Funny Valentine,-,56,1,,,,
63,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Four on Six / Broken English (feat. Anna Calvi),-,63,1,,,,
64,-,Shahin Novrasli,She’s Out of My Life,-,23,1,,,,
65,-,Louis Prima & Kelly Smith,For My Baby,-,58,1,,,,
66,-,Billie Holiday,Strange Fruit,-,26,1,,,,
67,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,1,,,,
68,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Cat,-,68,1,,,,
69,-,Nina Simone,I Put a Spell On You,-,1,1,,,,
70,-,Joshua Redman Quartet,Come What May,-,56,1,,,,
71,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,54,1,,,,
72,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Kicker,-,72,1,,,,
73,-,John Coltrane,Blue Train (Remastered),-,44,1,,,,
74,-,Miles Davis,Flamenco Sketches,-,20,1,,,,
75,-,Fats Waller,Ain't Misbehavin',-,43,1,,,,
76,-,Ahmad Jamal,Whisperings,-,76,1,,,,
77,-,John Coltrane,Moment's Notice (Remastered),-,76,1,,,,
78,-,Frank Sinatra,That's Life,-,28,1,,,,
79,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,1,,,,
80,-,Nina Simone,Love Me or Leave Me,-,74,1,,,,
81,-,Abisko Lights,Good Night Berlin,-,43,1,,,,
82,-,Bertha Hope,What Willis Meant,-,82,1,,,,
83,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,55,1,,,,
84,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,1,,,,
85,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,1,,,,
86,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,1,,,,
87,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,87,1,,,,
88,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,88,1,,,,
89,-,Frank Sinatra,Everybody Loves Somebody,-,43,1,,,,
90,-,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin' Light,-,87,1,,,,
91,-,Frank Sinatra,The Lady Is a Tramp,-,23,1,,,,
92,-,Doris Day,Enjoy Yourself (It's Later Than You Think),-,92,1,,,,
93,-,Areni Agbabian,Petal Two,-,35,1,,,,
94,-,Cafe Jazz Deluxe,Uninterested Claster Music,-,94,1,,,,
95,-,Dinah Washington,Mad About the Boy,-,44,1,,,,
96,-,Louis Prima,Buona Sera,-,23,1,,,,
97,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don’t Worry ‘Bout Me (feat. Fiona Apple),-,97,1,,,,
98,-,Glenn Miller,Chattanooga Choo Choo,-,44,1,,,,
99,-,Cafe Jazz Deluxe,Music for Enjoying a Cup of Mocha,-,99,1,,,,
