Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,-,BTS,Dynamite (Bedroom Remix),-,1,1,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,11,,,,
4,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,4,1,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,1,41,,,,
6,up,Bruno Mars,When I Was Your Man,7,1,39,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,1,43,,,,
8,down,Adele,Rolling In the Deep,4,1,41,,,,
9,down,Adele,Someone Like You,5,3,33,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,41,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,46,,,,
12,down,Bruno Mars,Treasure,11,3,44,,,,
13,down,テイラー・スウィフト,Shake It Off,12,2,46,,,,
14,down,Katy Perry,Roar,13,3,46,,,,
15,down,Bruno Mars,Locked Out of Heaven,8,1,45,,,,
16,down,Pitbull,Timber (feat. Ke$ha),14,4,41,,,,
17,down,PSY,Gangnam Style,15,4,26,,,,
18,down,MAGIC!,Rude,10,1,46,,,,
19,down,Lorde,Royals,16,9,14,,,,
20,-,BTS,Dynamite (Slow Jam Remix),-,4,1,,,,
21,up,カーリー・レイ・ジェプセン,Call Me Maybe,64,6,37,,,,
22,down,Adele,Hello,18,8,42,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,44,,,,
24,up,Adele,Set Fire to the Rain,72,10,40,,,,
25,down,テイラー・スウィフト,Blank Space,21,9,46,,,,
26,-,BTS,Dynamite (Midnight Remix),-,6,1,,,,
27,down,Rihanna,Diamonds,22,11,8,,,,
28,-,Stray Kids,Back Door,-,28,1,80,2020-09-20,80,2020-09-20
29,down,Rihanna,We Found Love (feat. Calvin Harris),24,13,11,,,,
30,-,BTS,Dynamite (Retro Remix),-,8,1,,,,
31,down,Maroon 5,One More Night,25,11,46,,,,
32,down,Ed Sheeran,Shape of You,26,8,44,94,2020-01-05,94,2020-01-05
33,down,Adele,Skyfall,27,7,44,,,,
34,down,Meghan Trainor,All About That Bass,28,15,45,,,,
35,down,Bruno Mars,Just the Way You Are,29,6,45,,,,
36,down,A Great Big World & Christina Aguilera,Say Something,30,7,43,,,,
37,down,LMFAO,Sexy and I Know It,31,14,46,,,,
38,down,Ed Sheeran,Sing,32,9,44,,,,
