Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Khaled,C’est la vie,3,1,15,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),9,1,16,,,,
4,up,Султан Лагучев,Горький вкус,54,1,2,,,,
5,up,Olamide,Infinity (feat. Omah Lay),13,3,18,,,,
6,up,Sweet Medicine,I Love the Night,11,3,23,,,,
7,up,Gipsy Kings,Bamboleo,12,2,38,,,,
8,up,Manu Chao,Bongo Bong,51,3,63,,,,
9,up,Davido,Jowo,15,9,14,,,,
10,up,Olamide,Loading (feat. Bad Boy Timz),52,10,12,,,,
11,up,Wizkid,Essence,42,1,16,,,,
12,up,Tesher,Jalebi Baby,62,1,11,,,,
13,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 03),-,13,9,,,,
14,-,Filegume,Tallag Respectin',-,14,1,,,,
15,up,Wizkid,No Stress,71,3,22,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),59,2,27,,,,
17,-,Haaseller,Equane Quaffer,-,17,1,,,,
18,-,Filegume,Thrust Blocko,-,18,1,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,90,9,31,,,,
20,-,Filegume,Stridu Entoderme,-,20,1,,,,
21,-,Filegume,Nilote Sprongtime,-,21,1,,,,
22,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),29,16,11,,,,
23,-,Teufelskicker,51 - Schiri in Not! (Teil 34),-,23,2,,,,
24,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,24,5,,,,
25,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,25,10,,,,
26,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),50,5,30,,,,
27,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,18,8,,,,
28,-,Haaseller,Connonry Pruceeds,-,28,1,,,,
29,up,Khruangbin,Summer Madness (Exclusive Cover Version),68,15,15,,,,
30,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,12,,,,
31,-,Haaseller,Pogas Aniruad,-,31,2,,,,
32,up,Elyesdinke,Thurmepelesitu,60,32,3,,,,
33,up,Filegume,Thyrsu Kustum,99,33,2,,,,
34,up,Korede Bello,Do Like That,64,2,63,,,,
35,up,Elyesdinke,Gannets Gimrak,78,35,2,,,,
36,up,Elyesdinke,Dipolotors,80,36,2,,,,
37,up,Filegume,Technelegy Rulezi,95,37,2,,,,
38,up,Trap Calin,La Calin (Call Me),85,8,19,,,,
39,-,Filegume,Suisop Laton,-,39,1,,,,
40,up,Elyesdinke,Trunsper,61,40,3,,,,
41,-,Haaseller,Plocotion,-,41,1,,,,
42,-,Haaseller,Dixus Potturs,-,42,1,,,,
43,-,Filegume,Spectromotory,-,43,1,,,,
44,-,Filegume,Tirpuntinartir,-,44,2,,,,
45,-,Haaseller,Porakuuts Gal,-,45,2,,,,
46,-,Filegume,Temmiz Tenzut,-,46,2,,,,
47,-,Filegume,Tilly Prousitehl,-,47,1,,,,
48,-,Teufelskicker,51 - Schiri in Not! (Teil 07),-,37,6,,,,
49,-,Teufelskicker,51 - Schiri in Not! (Teil 28),-,47,3,,,,
50,down,Yonderling,West Window,40,8,13,,,,
51,up,Panjabi MC,Mundian to Bach Ke,76,16,31,,,,
52,down,Teufelskicker,51 - Schiri in Not! (Teil 19),35,26,12,,,,
53,-,Filegume,Shwath Packhur,-,53,1,,,,
54,-,Haaseller,Piuces Welshers,-,54,1,,,,
55,-,Haaseller,Physacality,-,55,2,,,,
56,-,Filegume,Tailetries Veners,-,56,1,,,,
57,up,Wizkid,Piece of Me (feat. Ella Mai),79,14,13,,,,
58,-,Haaseller,Risaduntership,-,58,1,,,,
59,-,Haaseller,Ploants Ionon,-,59,1,,,,
60,-,Haaseller,Quininina Hez,-,60,1,,,,
61,-,Filegume,Speon Conzi,-,61,1,,,,
62,up,Elyesdinke,Thufts Infuri,70,62,3,,,,
