Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noah Kahan,Stick Season,-,1,17,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,205,,,,
3,up,Birdy,Skinny Love,19,1,206,,,,
4,down,Avalanche City,Love Love Love,2,2,198,,,,
5,down,Marina and The Diamonds,Primadonna,3,2,189,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,226,,,,
7,down,Lukas Graham,7 Years,6,5,211,,,,
8,down,Opshop,Never Leave Me Again,7,4,202,,,,
9,down,Fun.,Carry On,8,7,205,,,,
10,down,Vance Joy,Riptide,9,5,190,,,,
11,down,Sarah McLachlan,Angel,10,7,202,,,,
12,up,MGMT,Kids,26,8,169,,,,
13,down,Green Day,21 Guns,12,8,175,,,,
14,down,twenty one pilots,Heathens,13,10,191,,,,
15,down,Rag'n'Bone Man,Human,5,1,197,,,,
16,down,Elle King,Ex's & Oh's,14,9,181,,,,
17,up,Echosmith,Cool Kids (Radio Edit),34,10,166,,,,
18,down,Metro Station,Shake It,17,11,165,,,,
19,down,Coldplay,Magic,18,12,160,,,,
20,-,Paramore,Still Into You,-,13,161,,,,
21,down,Pearl Jam,Better Man,20,13,151,,,,
22,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,13,142,,,,
23,down,twenty one pilots,Ride,21,14,128,,,,
24,down,Gossip,Heavy Cross,23,16,130,,,,
25,down,3OH!3,Don't Trust Me,24,15,111,,,,
26,-,Laufey,Falling Behind,-,26,1,,,,
27,-,イマジン・ドラゴンズ,Demons,-,3,171,,,,
28,-,St. Vincent,Broken Man,-,28,1,,,,
29,-,Jim Nothing,Hourglass,-,29,1,,,,
30,-,Laufey,Fragile,-,30,1,,,,
31,-,Laufey,Everything I Know About Love,-,31,1,,,,
32,down,Pearl Jam,Last Kiss,25,20,80,,,,
33,down,Djo,End of Beginning,16,3,7,,,,
34,-,Bladee,DONT WANNA HANG OUT,-,34,1,,,,
35,-,Tommy Richman,SELFISH,-,35,1,,,,
36,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,36,1,,,,
37,-,ALI,Professionalism (feat. 般若),-,37,1,,,,
38,-,Olivia Dean,Reason To Stay,-,38,1,,,,
39,-,The Cult,C.O.T.A.,-,39,1,,,,
40,-,Pedro the Lion,Let Down,-,40,1,,,,
41,-,Divide Music & ChewieCatt,No Way Out Reimagined,-,41,1,,,,
42,-,Noah Kahan,The View Between Villages (Extended),-,42,1,,,,
43,-,Delaney Davidson,Heaven Is Falling (feat. Reb Fountain),-,43,1,,,,
44,-,Niamh Regan,Her Eyes are a Blue Million Miles,-,44,1,,,,
45,-,ザ・カルト,Edie (Ciao Baby) (Acoustic),-,45,1,,,,
46,-,AWOLNATION,Panoramic View,-,46,1,,,,
47,-,Emilee Moore,Moonlight,-,47,1,,,,
48,-,Daisy Gray,Smells Like Teen Spirit,-,48,1,,,,
49,-,John Butler Trio,Blame It On Me,-,49,1,,,,
50,-,Florence + the Machine,"No Light, No Light (MTV Unplugged, 2012)",-,50,1,,,,
51,-,Dominic Fike,Wurli,-,51,1,,,,
52,-,Laufey,Above the Chinese Restaurant,-,52,1,,,,
53,-,Yo La Tengo,Our Way to Fall,-,53,1,,,,
54,-,Harry Hudson,Meet Again,-,54,1,,,,
