Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,5,1,65,,,,
2,down,Mumford & Sons,I Will Wait,1,1,58,,,,
3,down,Opshop,One Day,2,1,65,,,,
4,up,Journey,Don't Stop Believin',6,1,64,,,,
5,down,Kid Rock,All Summer Long,3,1,59,,,,
6,up,AC/DC,Thunderstruck,9,1,56,70,2019-11-17,63,2019-12-08
7,up,Metallica,Nothing Else Matters,16,1,62,,,,
8,up,LINKIN PARK,New Divide (One More Light Live),69,7,11,,,,
9,up,The Cranberries,Zombie,31,2,43,,,,
10,down,Dukes,Vampires,7,6,54,,,,
11,up,Metallica,Enter Sandman,25,4,53,,,,
12,up,Hello Sailor,Gutter Black,40,10,20,,,,
13,down,Oasis,Wonderwall,11,2,49,,,,
14,down,OneRepublic,Secrets,12,9,50,,,,
15,up,AC/DC,Back In Black,36,1,23,,,,
16,up,Rage Against the Machine,Killing In the Name,34,1,52,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,4,1,64,,,,
18,down,Led Zeppelin,Stairway to Heaven,13,3,48,,,,
19,down,The Proclaimers,I'm Gonna Be (500 Miles),14,2,47,,,,
20,down,Dragon,April Sun In Cuba,17,4,44,,,,
21,down,Michael Andrews,Mad World (feat. Gary Jules),18,4,37,,,,
22,up,Dragon,Are You Old Enough,53,14,15,,,,
23,up,Pink Floyd,Wish You Were Here,28,7,43,,,,
24,-,Fur Patrol,Lydia,-,8,3,,,,
25,-,Kiro Akiyama,Identity,-,25,1,,,,
26,-,Neil Young,Harvest Moon,-,9,5,,,,
27,down,Queen,Bohemian Rhapsody,10,1,60,,,,
28,down,Guns N' Roses,November Rain,15,5,46,,,,
29,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",20,19,35,,,,
30,down,Hinder,Lips of an Angel,19,3,36,,,,
31,down,Gnarls Barkley,Crazy,22,1,29,,,,
32,down,Dane Rumble,Not Alone (feat. Jupiter Project),27,7,23,,,,
33,down,Dire Straits,Sultans of Swing,21,21,23,,,,
34,down,The Fray,How to Save a Life,30,10,24,,,,
35,up,Sublime,Santeria,37,3,23,,,,
36,up,3 Doors Down,Kryptonite,42,29,21,,,,
37,down,Queen,We Will Rock You,26,1,43,,,,
38,up,Jimmy Barnes,Working Class Man,41,4,23,,,,
39,up,Youth Group,Forever Young,43,10,17,,,,
40,down,Dire Straits,Romeo and Juliet,23,23,18,,,,
