Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Case,1,1,4,,,,
2,up,Ekaterina Shelehova,Savage Daughter,4,1,23,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,206,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,76,,,,
5,up,Donna Taggart,Jealous of the Angels,8,2,206,,,,
6,up,Rusted Root,Send Me On My Way,11,1,206,,,,
7,up,Kostas Papadopoulos,Zorba the Greek,7,5,205,,,,
8,down,Diljit Dosanjh,Jatt Vailly,5,2,4,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,205,,,,
10,up,Sigur Rós,Hoppípolla,19,1,205,,,,
11,up,The Dubliners,The Fields of Athenry,15,7,126,,,,
12,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),89,9,177,,,,
13,up,Imran Khan,Amplifier,96,10,167,,,,
14,-,Rupee,Tempted to Touch,-,12,145,,,,
15,up,Althea & Donna,Uptown Top Ranking,21,4,202,,,,
16,-,Shatta Wale & Tekno,Incoming,-,16,1,,,,
17,-,Imran Khan,Bewafa,-,15,96,,,,
18,up,Clannad,Theme from Harry's Game,18,4,202,,,,
19,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,75,,,,
20,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,71,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,9,1,196,,,,
22,-,The Band of the Scots Guards,Flower of Scotland,-,5,105,,,,
23,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,125,,,,
24,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,60,,,,
25,-,Paul Mounsey,North,-,21,57,,,,
26,-,Nafees,Bukhaar,-,22,54,,,,
27,-,PBN,Fitteh Moo,-,23,46,,,,
28,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,41,,,,
29,down,Happy Birthday,Happy Birthday,12,3,146,,,,
30,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,35,,,,
31,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,37,,,,
32,-,Mari Kalkun,Kui Kivid Olid Veel Pehmed (When the Stones Were Still Soft),-,32,3,,,,
33,-,Zorba the Greek,Zorba the Greek,-,25,16,,,,
34,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,192,,,,
35,-,Skipinnish,Walking On the Waves,-,3,61,,,,
36,-,The Chieftains,The Foggy Dew,-,8,39,,,,
37,-,MohBad,Ask About Me,-,5,4,,,,
38,-,Diljit Dosanjh,Feel My Love,-,6,3,,,,
39,up,Delerium & Sarah McLachlan,Silence,100,11,70,,,,
40,down,Ayra Starr,Rhythm & Blues,10,10,4,,,,
41,-,Israel Kamakawiwo'ole,Wonderful World,-,5,111,,,,
42,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,80,,,,
