Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Fairouz,Sabah Wu Masaa,2,2,14,,,,
3,-,Django Reinhardt,Minor Swing (1937),-,3,1,,,,
4,down,Nina Simone,Feeling Good,3,1,14,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,5,13,,,,
6,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,5,3,14,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,14,,,,
8,down,Phonograph,Ramadan Gana - رمضان جانا,6,1,14,,,,
9,-,Neticous,Is It Funk,-,9,1,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,7,2,14,,,,
11,down,Kenny G,The Moment,10,3,14,,,,
12,down,Frank Sinatra,My Way,8,8,14,,,,
13,down,Victor Silvester,Happy Birthday to You,9,9,14,,,,
14,down,Nina Simone,I Put a Spell On You,11,6,14,,,,
15,down,Diana Krall,Besame Mucho,12,12,14,,,,
16,up,Kenny G,Havana,16,4,14,,,,
17,down,Annie Lennox,I Put a Spell On You,14,3,4,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,1,14,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,19,14,,,,
20,up,Etta James,It's a Man's Man's Man's World,21,17,14,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,22,19,14,,,,
22,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),24,8,14,,,,
23,up,Fausto Papetti,Je T'aime Moi Non Plus,25,6,14,,,,
24,up,Maurice Louca,The Leper,26,24,14,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,27,25,14,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,28,26,14,,,,
27,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,29,27,14,,,,
28,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,30,28,14,,,,
29,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',31,29,14,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Tenderly,32,25,14,,,,
31,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,31,14,,,,
32,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,34,32,14,,,,
33,up,Frank Sinatra,That's Life,35,2,14,,,,
34,up,Kenny G,Tango,36,5,11,,,,
35,up,Ibrahim Maalouf,True Sorry,37,4,14,,,,
36,up,Fairouz,Bizakker Bil Kharif,39,4,14,,,,
37,up,Denis Solee,Theme from the Pink Panther,40,30,14,,,,
38,up,The Dave Brubeck Quartet,Take Five,41,4,14,,,,
39,up,Kenny G,Songbird,42,5,14,,,,
40,up,Joni Mitchell,Both Sides Now (Orchestral Version),43,33,14,,,,
41,up,Maurice Louca,Al Khawaga,45,34,14,,,,
42,up,Maurice Louca,Elephantine,47,37,14,,,,
43,up,Maurice Louca,The Palm of a Ghost,48,38,14,,,,
44,up,Maurice Louca,One More for the Gutter,49,39,14,,,,
45,up,Maurice Louca,Laika,50,40,14,,,,
46,up,Hanine Y Son Cubano,La Have,58,5,14,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,43,14,,,,
48,up,Fairouz,Bizakker Bil Kharif Take 2,60,5,14,,,,
49,down,Fairouz,Tinzakar Ma Tinaad,13,13,14,,,,
50,up,The Platters,Only You,61,44,14,,,,
51,up,Henry Mancini,Trail of the Pink Panther (Main Theme),62,45,14,,,,
52,up,George Benson,Give Me the Night (Edit),63,46,14,,,,
53,up,George Benson,Give Me the Night,64,6,9,,,,
54,down,Fairouz,Inshallah Ma Bu Shi,15,15,14,,,,
55,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",65,47,14,,,,
56,up,Fausto Papetti,Petite fleur,66,48,14,,,,
57,up,Fausto Papetti,Un homme et une femme,67,49,14,,,,
58,up,Kenny G,Going Home,68,7,14,,,,
