Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,4,,,,
2,up,Miriam Bryant & Victor Leksell,tystnar i luren,8,1,23,,,,
3,up,Miss Li,Instruktionsboken,9,2,12,,,,
4,down,Bianca Ingrosso,Blomstertid,1,1,3,,,,
5,down,BTS,Permission to Dance,4,4,2,,,,
6,down,Myra Granberg,Lose my mind,2,2,10,,,,
7,up,Clara Klingenström,Behöver inte dig idag,13,1,21,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,18,3,2,,,,
9,down,Hanna Ferm,För Evigt,5,5,10,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,4,19,96,2021-04-11,41,2021-05-16
11,up,Benjamin Ingrosso,Allt det vackra,47,3,14,,,,
12,-,Zara Larsson,Look What You've Done,-,6,14,,,,
13,up,Molly Sandén,Nån annan nu,21,2,17,,,,
14,-,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),-,14,4,,,,
15,up,Benjamin Ingrosso,Smile,19,5,8,,,,
16,up,Newkid,Du måste finnas,20,1,32,,,,
17,-,Daniela Rathana,Havanna,-,17,2,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,2,74,81,2020-02-09,81,2020-02-09
19,-,Bruno Mars,Marry You,-,4,8,,,,
20,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,20,1,,,,
21,-,Normani,Wild Side (feat. Cardi B),-,21,1,,,,
22,down,Tiësto,The Business,6,1,17,52,2021-01-03,18,2021-04-04
23,-,Agnes,24 Hours,-,9,8,,,,
24,-,Kah-Lo,Fire,-,24,1,,,,
25,-,Adele,Rolling In the Deep,-,1,55,,,,
26,-,Adele,Set Fire to the Rain,-,2,51,,,,
27,-,Petra Marklund,Händerna Mot Himlen,-,3,50,,,,
28,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,43,,,,
29,down,Sarah Dawn Finer,Kärleksvisan,12,6,52,,,,
30,-,Albin Lee Meldau,Josefin,-,2,9,,,,
31,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,17,56,2021-03-21,1,2021-03-28
32,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,10,,,,
33,-,Mabel,Take It Home,-,33,1,,,,
34,-,Duncan Laurence,Arcade,-,5,3,88,2021-02-28,69,2021-03-14
35,-,Nationalteatern,Kolla Kolla,-,35,1,,,,
36,-,Miss Li,Lev nu dö sen,-,1,53,,,,
37,down,BTS,Permission to Dance (Instrumental),10,10,2,,,,
38,down,Darin,En säng av rosor,15,1,56,,,,
39,-,The Saturdays,Just Can't Get Enough (Radio Mix),-,39,1,,,,
40,-,Grannen Måns,Fredagsfeeling,-,40,1,,,,
41,-,Miley Cyrus,Track Three,-,41,1,,,,
42,-,Jolina Elísh,The Terrace,-,42,1,,,,
43,-,Albatraoz,Skiter väl i det,-,43,1,,,,
44,-,Music Travel Love,I Don't Want to Miss a Thing (feat. Felix Irwan),-,44,1,,,,
45,-,"FEX, Motik & Adam Woods",Our Night,-,45,1,,,,
46,-,Elvis Costello & The Attractions,You Little Fool,-,46,1,,,,
47,-,The Waked,Stereo,-,47,1,,,,
48,-,Tove Styrke,Bara du och jag,-,2,14,,,,
49,down,Veronica Maggio,SE MIG,11,3,8,,,,
50,-,Farrah,Finish Line,-,50,1,,,,
51,-,Smith & Thell,Goliath,-,3,41,,,,
52,-,Elvis Costello & The Attractions,Human Hands,-,52,1,,,,
53,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,49,5,17,,,,
54,-,ADOY,Baby,-,54,1,,,,
55,-,Mikayla Geier,lighten my mood,-,55,1,,,,
56,-,DJ Bobo,Love Is All Around (Greatest Hits Version),-,56,1,,,,
57,-,Madonna,"Like a Prayer (12"" Extended Remix)",-,57,1,,,,
58,-,Spice Girls,Feed Your Love,-,58,1,,,,
59,-,Molly Hammar,Sunset Conversations,-,59,1,,,,
