Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pappo's Blues,Desconfío,-,1,27,,,,
2,-,Memphis La Blusera,Es Simplemente Amor,-,1,64,,,,
3,-,Bob Dylan,Blowin' In the Wind,-,3,2,,,,
4,-,Steve Johnson,Bus Blues,-,2,61,,,,
5,-,The Rolling Stones,Just Your Fool,-,2,13,,,,
6,down,Daniel Raffo,Swing Shuffle,1,1,106,,,,
7,up,Pappo's Blues,Ruta 66,16,1,101,,,,
8,up,Eric Clapton,Cocaine,19,1,15,,,,
9,up,Pappo,Mi Vieja,18,1,59,,,,
10,up,Frank Enea,Hellbound,21,1,81,,,,
11,-,Pappo's Blues,El Hombre Suburbano,-,1,13,,,,
12,-,Frank Enea,Old and Grey,-,7,8,,,,
13,-,米弟華特,Mannish Boy,-,1,27,,,,
14,-,Noel Pointer,Living for the City,-,13,2,,,,
15,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,35,,,,
16,-,Pappo's Blues,Trabajando en el Ferrocarril,-,3,6,,,,
17,-,Albert King,Born Under a Bad Sign,-,8,1,,,,
18,-,Pappo's Blues,Algo Ha Cambiado,-,10,5,,,,
19,-,Jorge Ledesma,Inception,-,10,26,,,,
20,-,Alex Ndlc,Season of the Witch,-,13,9,,,,
21,-,Little Richard,Tutti Frutti,-,5,8,,,,
22,down,Memphis La Blusera,Lo Flor Más Bella,12,1,30,,,,
23,down,Pappo's Blues,Sucio y Desprolijo,11,1,55,,,,
24,-,Etta James,Miss You,-,4,9,,,,
25,down,Memphis La Blusera,Tangazo,14,1,34,,,,
26,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,2,28,,,,
27,-,Pappo,Longchamps Boogie,-,2,47,,,,
28,-,Bluseros Muertos,Dedos Duros,-,20,2,,,,
29,down,Pappo's Blues,Stratocaster Boogie,5,2,15,,,,
30,-,House of Sun,The House of the Rising Sun,-,1,27,,,,
31,-,Memphis La Blusera,La Zancada (Instrumental),-,1,37,,,,
32,-,Manal,Porque Hoy Nací,-,32,1,,,,
33,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,19,,,,
34,-,Pappo's Blues,El Sur de la Ciudad,-,2,9,,,,
