Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,42,55,2019-10-27,43,2019-11-03
3,down,Regard,Ride It,2,1,42,57,2019-10-06,13,2019-11-10
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,42,82,2019-10-20,82,2019-10-20
5,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,42,,,,
6,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],5,5,3,,,,
7,down,surf mesa,Ily,6,1,18,63,2020-04-19,18,2020-07-12
8,down,Regard & Raye,Secrets,7,1,8,84,2020-06-14,62,2020-06-28
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,41,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),13,1,3,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,5,36,,,,
12,down,"Calvin Harris, Sam Smith",Promises,11,1,41,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,42,,,,
14,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],12,5,3,,,,
15,up,Charlie Puth,Attention (Acoustic),15,7,3,,,,
16,up,David Guetta & Sia,Flames (Extended),28,12,3,,,,
17,down,David Guetta & Sia,Flames,16,1,42,,,,
18,up,Serge Devant,Addicted (Radio Edit),18,11,11,,,,
19,up,CJ Cooper,Release the Pressure,61,19,2,,,,
20,down,Charlie Puth,How Long (Remix) [feat. French Montana],19,16,3,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,5,17,,,,
22,up,Astral Legacy,Feveran,33,10,2,,,,
23,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),25,14,33,,,,
24,up,Sonique,Sky (Radio Edit),26,16,3,,,,
25,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),31,5,38,,,,
26,-,Miqro & Roko (PL),Boatrumps (Extended Mix),-,26,1,,,,
27,up,Sonique,It Feels so Good (Radio Edit),32,11,3,,,,
28,up,Ost & Kjex,Kaputt (Moonwalk Remix),29,28,7,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,9,41,,,,
30,down,David Guetta,Love Don't Let Me Go (Original Edit),17,3,3,,,,
31,down,Groove Armada,My Friend,27,12,33,,,,
32,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,38,40,2019-10-06,40,2019-10-06
33,-,Gorgon City & Drama,Nobody,-,32,5,,,,
34,-,Ollie Brooke & Christa,"I Still Walk Home Alone (Kj's Soulful Mix) (feat. Johnny G, Julius Speed)",-,34,2,,,,
35,up,Daft Punk,Veridis Quo,56,2,34,,,,
36,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,3,,,,
37,down,Mar G Rock,Be With You,30,30,4,,,,
38,-,Cube,"Prince of the Moment (Original 12"" Version)",-,38,1,,,,
39,down,Regard & RAYE,Secrets (MOTi Remix),38,38,2,,,,
40,down,Kidd Cuni,Love,22,22,2,,,,
41,-,Gaelle,Give It Back (Original Version),-,28,25,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,10,31,,,,
43,-,Dizharmonia & Hot Oasis,Habibi Ala El Donia,-,43,2,,,,
44,-,Agoria,Scala,-,44,1,,,,
45,-,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz) [French Dub],-,45,1,,,,
46,up,Robin Schulz,In Your Eyes (feat. Alida),57,33,2,95,2020-03-08,54,2020-04-05
