Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],1,1,21,,,,
2,up,Havana,I Lost You (feat. Yaar),22,1,25,,,,
3,up,CamelPhat & Jem Cooke,Rabbit Hole,9,1,21,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,22,,,,
5,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),23,5,21,,,,
6,up,Topic,Breaking Me (feat. A7S),16,1,8,94,2020-03-01,8,2020-08-16
7,up,"Calvin Harris, Sam Smith",Promises,8,1,24,,,,
8,-,Rudimental,Spoons (feat. MNEK & Syron),-,8,3,,,,
9,-,Sam Bird & Papa Zeus,Run To You,-,9,3,,,,
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,25,55,2019-10-27,43,2019-11-03
11,down,David Guetta & Sia,Flames,2,1,25,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,33,2,25,,,,
13,-,Nina Kraviz,Ghetto Kraviz,-,13,1,,,,
14,-,Erik Hagleton,Ain't Nobody (Extended Mix),-,14,1,,,,
15,up,Imany,Don't Be So Shy (Filatov & Karas Remix),15,2,24,,,,
16,down,Regard,Ride It,4,1,25,57,2019-10-06,13,2019-11-10
17,up,Meduza,Born To Love (feat. SHELLS),21,3,11,,,,
18,-,Re:Locate & Robert Nickson,Resource (Original Mix Edit) [Re:Locate Vs Robert Nickson],-,18,1,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,24,,,,
20,up,Joel Corry,Lonely,30,3,3,,,,
21,up,Tchami,Ghosts (feat. Hana),80,21,2,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,17,1,25,,,,
23,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),31,1,25,,,,
24,up,Groove Armada,My Friend,34,12,17,,,,
25,up,Sonique,It Feels so Good,49,11,18,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,24,,,,
27,-,BAILE & Tim Green,Without (feat. Felicia Douglass) [Tim Green Dub],-,27,1,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,25,40,2019-10-06,40,2019-10-06
29,up,DJ Pantelis & Nick Saley,What Will Be (A Tribute to Zehava Ben),35,11,5,,,,
30,-,George Grey,Why You Lie to Me (feat. Nezhdan) [Nezhdan Remix],-,23,2,,,,
31,-,Echoes Of Sound,Need Somebody (Who Needs Me) [Radio Edit],-,15,6,,,,
32,up,David Penn & KPD,Ain't Got No,62,32,3,,,,
33,-,Scott Diaz & LOA,Somewhere Else,-,31,1,,,,
34,-,Themba,Who Is Themba?,-,34,1,,,,
35,-,Lexa Hill,Niños (Vocal Mix),-,17,1,,,,
36,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,25,82,2019-10-20,82,2019-10-20
37,up,Alma Negra,Sega Dub,78,26,2,,,,
38,up,Casper Cole,I Want It All (feat. Elderbrook),99,38,4,,,,
39,down,Jamelia,Superstar,20,8,22,,,,
40,up,Jarred Gallo,Renovate,50,39,2,,,,
41,down,St Germain,Rose Rouge,32,15,15,,,,
42,down,Endor,Pump It Up,10,4,15,,,,
43,-,Sono,Keep Control (ARTBAT Remix),-,43,1,,,,
44,-,Mar G Rock & Di Fiori,W.O.W,-,38,1,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,5,20,,,,
46,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),59,5,17,,,,
47,down,Daft Punk,Veridis Quo,36,2,19,,,,
48,up,Rita Ora,New Look,48,48,3,,,,
49,up,OFFAIAH,Private Show (Re-Edit),94,49,2,,,,
50,up,Dan Berkson & James What,On the Shelf (Roy Davis Jr. Remix),54,50,2,,,,
51,-,DJ Fudge,If I Had a Band,-,51,2,,,,
52,-,Laolu,Swango,-,30,1,,,,
53,up,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),73,10,14,,,,
54,-,David Morales & Timmy Regisford,"Nini, Pt. 2 (feat. Toshi) [Timmy Regisford Vocal]",-,38,3,,,,
55,down,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],45,22,4,,,,
56,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],85,56,2,,,,
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),81,16,9,,,,
58,-,DJapatox & W.A.D,Change My Mind,-,58,1,,,,
59,down,Axwell Λ Ingrosso,More Than You Know,43,7,25,,,,
60,down,Joel Corry,Sorry (Style Points Remix),14,14,2,,,,
61,-,Kevin Allen,Can't You See,-,61,1,,,,
62,-,Gaelle,Give It Back (Original Version),-,28,12,,,,
63,-,Nicholas Ryan Gant & Karizma,Gypsy Woman (Kaytronik Remix Extended Version),-,52,1,,,,
64,down,surf mesa,Ily,40,1,2,63,2020-04-19,18,2020-07-12
65,-,Sebb Junior,A Piece of Me (Jarred Gallo Remix),-,18,7,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),47,5,25,,,,
67,-,Miguel Migs,Lost Messages,-,67,1,,,,
68,-,Max Fane,Keeps Me High (Extended Mix),-,32,5,,,,
69,down,Sugar Hill,Show Me Love (Afro Salsa Mix),57,45,3,,,,
70,-,Christian Lepah & Alin Prandea,Yuma,-,51,1,,,,
71,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,8,1,,,,
72,-,Kaz James,Through Your Love (feat. Mr.id & Kawtar Sadik) [Extended Mix],-,27,7,,,,
73,-,Marc Cotterell & Dominic Balchin,Deep Inside,-,47,1,,,,
74,-,Bent,Magic Love,-,21,13,,,,
75,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],37,11,25,,,,
76,-,Liva K,Danza!,-,49,2,,,,
77,down,Sonique,Sky,28,6,16,,,,
78,-,Julian Jabre,War,-,58,3,,,,
79,-,Imanbek,Dope,-,79,1,,,,
80,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,5,13,,,,
81,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,14,22,,,,
82,down,David Guetta & MORTEN,Make It To Heaven (with Raye),42,5,15,,,,
83,-,Tiësto & Mabel,God Is a Dancer,-,20,19,,,,
84,down,Hot Since 82,Vapours (feat. Alex Mills),13,11,14,,,,
85,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,3,,,,
86,-,"Zedd, Maren Morris & Grey",The Middle,-,56,1,,,,
87,up,Mirage of Deep,Soul Chill,93,61,4,,,,
88,-,Modd,Road to San Vicente (Edit),-,85,2,,,,
89,-,De-Javu,I Can't Stop,-,22,4,,,,
90,-,Melih Aydogan,Lies (feat. Alexandra Panayotova),-,28,4,,,,
91,-,Black 13,Sad Sound,-,57,3,,,,
92,down,The Prince Karma,Later Bitches,18,4,24,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,10,17,,,,
94,-,GeoM,Lost Paradise (feat. Nikko Culture) [Nikko Culture Remix],-,74,1,,,,
95,-,Avicii,SOS (feat. Aloe Blacc),-,3,23,,,,
96,-,Genius Of Time,Peace Bird,-,43,3,,,,
97,-,Harry Bolton,I'm Not Afraid,-,48,1,,,,
98,-,Crazy P,Like a Fool,-,16,7,,,,
99,-,Ron Basejam,The French Exit,-,42,1,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),96,16,20,,,,
