Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,232,,,,
2,up,Koop,Koop Island Blues,2,1,231,,,,
3,up,Dean Martin,Sway,3,2,208,,,,
4,up,Louis Armstrong,La Vie en rose,4,2,215,,,,
5,up,Dave Brubeck,Take Five,5,4,211,,,,
6,up,Dean Martin,That's Amore,6,4,216,,,,
7,up,Ray Charles,Hit the Road Jack,7,4,213,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,10,3,217,,,,
9,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,9,5,210,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,7,24,,,,
11,up,Etta James,At Last,12,7,219,,,,
12,down,George Benson,Give Me the Night,11,9,210,,,,
13,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,23,1,59,,,,
14,down,Ibrahim Maalouf,True Sorry,13,5,201,,,,
15,down,Eva sur Seine,Une Belle Histoire,14,4,205,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,10,217,,,,
17,down,Gasteiz Big Band,Life’s Incredible Again,15,1,54,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,9,222,,,,
19,up,Chubby Checker,Let's Twist Again,20,15,213,,,,
20,down,Frank Sinatra,I've Got You Under My Skin,19,11,228,,,,
21,-,Peggy Lee,Fever,-,6,218,,,,
22,down,Ray Charles,I've Got a Woman,21,12,221,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,6,168,,,,
24,up,"Nat ""King"" Cole",Unforgettable,24,13,225,,,,
25,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),22,15,192,,,,
26,up,Al Jarreau,Moonlighting (Theme),26,16,221,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,16,225,,,,
28,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),27,18,197,,,,
29,down,Nina Simone,My Baby Just Cares for Me,28,20,221,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,23,224,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),31,20,223,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,231,,,,
33,-,Zeynep Özyılmazel,Zaman Olur,-,3,190,,,,
34,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),33,21,203,,,,
35,down,Frank Sinatra,Come Fly With Me,34,22,226,,,,
36,down,Karen Souza,Get Lucky,35,22,224,,,,
37,down,Güler Özince,Öyle Olsa,30,23,94,,,,
38,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",36,24,202,,,,
39,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",37,26,200,,,,
40,up,Pink Martini,Aşkım bahardı,47,34,49,,,,
41,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),38,29,198,,,,
42,-,Mark Lettieri,Blue Straggler (feat. Travis Toy),-,42,1,,,,
43,-,Steve Khan,Change Agent,-,43,1,,,,
44,-,Mark Lettieri,Magnetar (feat. Adam Deitch & Shaun Martin),-,44,1,,,,
45,-,Caleb Arredondo,Echo Sax End,-,41,5,,,,
46,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,86,,,,
47,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",43,28,194,,,,
48,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,32,,,,
49,down,Bilal Karaman,Tanrı İstemezse,48,30,206,,,,
