Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,84,,,,
2,up,アール・クルー,ムーンライト・ダンシング,2,1,84,,,,
3,up,Earl Klugh,Magic in Your Eyes,3,2,43,,,,
4,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,84,,,,
5,-,Yosuke Yamashita New York Trio,Blue Cats,-,5,1,,,,
6,up,Hillary Thaddeus,Strut for Shearing,6,3,58,,,,
7,up,ニック・コリオーネ,It's Gonna Be Alright,7,1,84,,,,
8,-,渡辺貞夫,GOOD TIME FOR LOVE,-,8,1,,,,
9,down,ブライアン・カルバートソン & Steve Cole,Say What?,8,4,72,,,,
10,-,T-SQUARE,All You Need To Know,-,10,1,,,,
11,-,Yellowjackets,Jacket Town,-,11,1,,,,
12,-,Ronnie Laws,Goodtime Ride,-,12,1,,,,
13,-,KENNY JAMES TRIO,素敵なバーディー (NO NO BIRDY),-,13,1,,,,
14,-,Benny Goodman Trio,After You've Gone,-,14,1,,,,
15,up,DEPAPEPE,Ameagari,65,14,8,,,,
16,up,Beegie Adair,Manhattan,31,4,72,,,,
17,-,Jonathan Zwartz,Hummingbird,-,17,1,,,,
18,-,Oscar Peterson,Unforgettable,-,18,1,,,,
19,-,Romero Lubambo Trio,For Donato (For João Donato) [with Sidiel Vieira & Thiago Rabello],-,14,1,,,,
20,-,Earl Klugh,Pretty World,-,20,1,,,,
21,-,TRIX,Wedeln,-,21,1,,,,
22,-,Pyramid,Ray Of Hope,-,7,2,,,,
23,-,Benny Goodman and His Orchestra & Benny Goodman,Goodbye,-,23,1,,,,
24,down,Michael Lington,Ocean Drive,15,5,23,,,,
25,-,Incognito,Wake up the City,-,25,3,,,,
26,up,fox capture plan,Kick Up,94,7,62,,,,
27,-,渡辺貞夫,California Shower,-,10,7,,,,
28,down,The Manhattan Swing Band,Rhapsody In Blue,20,7,64,,,,
29,up,toconoma,Sunny,36,4,60,,,,
30,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,1,2,,,,
31,down,グレッグ・カルーキス,Avalon,21,4,61,,,,
32,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",-,8,1,,,,
33,-,Janet Seidel,Little Jazz Bird,-,33,1,,,,
34,-,Antônio Carlos Jobim,Triste,-,34,3,,,,
35,up,DEPAPEPE,Start,93,16,8,,,,
36,down,Schroeder-Headz,Far Eastern Tale,16,4,43,,,,
37,down,Adam Dunning,Sunset Monkeys,24,8,16,,,,
38,up,神保彰,Reasons,81,11,55,,,,
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,8,,,,
40,-,Benny Goodman and His Orchestra,Don't Be That Way (Take 1),-,40,4,,,,
41,-,ボビー・ライル,Here We Go Again,-,11,3,,,,
42,-,Benny Goodman and His Orchestra & Benny Goodman,Down South Camp Meeting,-,42,1,,,,
43,-,益田幹夫,オレオ,-,43,1,,,,
44,down,Brian Morris,Candlelight,30,10,43,,,,
45,-,フォー・オブ・ア・カインド,ウインド・アンド・リーフ,-,45,1,,,,
46,-,Herb Alpert,Bittersweet Samba,-,46,2,,,,
47,down,ブライアン・カルバートソン,Straight to the Heart,29,2,74,,,,
48,-,Earl Klugh,My Foolish Heart,-,6,2,,,,
49,-,Jango,Kings Road,-,20,1,,,,
50,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,29,,,,
51,up,Schroeder-Headz,Happy Hour,61,1,45,,,,
52,-,Jazz Jamaica,Monkey Man,-,8,2,,,,
53,-,Dominic Miller,La Boca,-,13,1,,,,
54,up,Rick Braun,Groove Is In the Heart,87,36,52,,,,
55,-,Miles Davis,Milestones,-,4,5,,,,
56,-,DIMENSION,Loop,-,20,2,,,,
57,-,惣領泰則 & EVE,トレンブル・ウィズ・デライト,-,57,1,,,,
58,-,"小林陽一&J,Messengers",For Heaven’s Sake,-,15,4,,,,
59,-,John Tropea,You're My Every Need,-,59,1,,,,
60,-,ジミー・ポンダー,Watch What Happens,-,37,1,,,,
61,-,Thelonious Monk,Monk's Mood,-,2,6,,,,
62,down,Beegie Adair,Canadian Sunset,19,6,44,,,,
63,-,Christer Norden,Movin' On High,-,63,1,,,,
64,up,Dave Koz,I'm Ready,75,34,19,,,,
65,up,上原ひろみ,Margarita!,88,27,25,,,,
66,-,Claudio Medeiros Trio,Contigo (with You),-,8,2,,,,
67,-,Kayla Waters,Freedom March,-,9,3,,,,
68,-,たをやめオルケスタ,喜びの歌,-,68,1,,,,
69,-,Sandy Dennison,I'm Just a Lucky So-And-So,-,69,1,,,,
70,-,Takuya Kuroda,Zigzagger,-,70,1,,,,
71,-,Mosica,Arirang_Ballad Jazz,-,71,1,,,,
72,-,Wes Montgomery,Windy,-,72,1,,,,
73,-,住友紀人,IN PROCESS,-,73,1,,,,
74,-,Benny Goodman & Benny Goodman and His Orchestra,'Tain't No Use,-,74,1,,,,
75,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,17,1,,,,
76,-,Shakatak,Sunshine,-,42,1,,,,
77,-,Michael Lington,A New Day,-,2,18,,,,
78,-,Benny Goodman and His Orchestra & Helen Ward,Goody Goody,-,78,1,,,,
79,-,Wayne Jones,Gone for a Walk,-,6,67,,,,
80,-,Rei Narita,The Wind in L.A.,-,15,1,,,,
81,down,Keiko Matsui,Carnival,49,13,27,,,,
82,-,Steven Feifke,Nica's Dream (feat. Benny Benack III & Jimmy Macbride),-,43,1,,,,
83,-,Chris Botti,Indian Summer,-,42,2,,,,
84,-,Maysa,The Radio Played Our Song,-,84,1,,,,
85,-,Jackie Davis,What's the Trouble?,-,39,2,,,,
86,-,Sir Roland Hanna Trio,Skating in Central Park,-,86,1,,,,
87,-,Benny Goodman Quartet,"Ida, Sweet As Apple Cider",-,87,1,,,,
88,-,Dave Koz,Wake Up Call,-,35,15,,,,
89,-,Craig Chaquico,Island Breeze,-,54,3,,,,
90,-,Jimmy Cobb's Mob,Bobblehead (feat. Eric Alexander),-,83,1,,,,
91,-,熱帯JAZZ楽団,セ・ラ・ヴィ,-,62,5,,,,
92,-,Jonathan Butler,Going Home,-,62,2,,,,
93,-,Rock Candy Funk Party,Don't Even Try It,-,93,1,,,,
94,-,The Crusaders,Little Things Mean a Lot,-,48,1,,,,
95,-,Tord Gustavsen Trio,Schlafes Bruder,-,95,1,,,,
96,-,Michel Petrucciani,Petite Louise,-,96,1,,,,
97,-,Yellowjackets,Rush Hour,-,97,1,,,,
98,-,"Gianni Basso & Irio de Paula, Gianni Basso & Irio de Paula",What A Difference A Day Made,-,51,1,,,,
99,-,Miles Davis,Milestones (Mono Version),-,98,2,,,,
100,-,Larry Carlton & Tak Matsumoto,ao,-,11,4,,,,
