Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,45,,,,
2,up,Earl Klugh,Magic in Your Eyes,2,2,4,,,,
3,up,アール・クルー,ムーンライト・ダンシング,5,1,45,,,,
4,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,45,,,,
5,-,Harvey Thompson with Hiroshi Tanaka Trio Transition,I’VE GOT THE WORLD ON A STRING,-,1,1,,,,
6,-,Harvey Thompson with Hiroshi Tanaka Trio Transition,EVERYTHING MUST CHANGE,-,6,1,,,,
7,up,toconoma,Sunny,11,4,28,,,,
8,-,"Grover Washington, Jr.",Play That Groove for Me,-,8,1,,,,
9,-,Duke Pearson,Sandalia Dela,-,9,1,,,,
10,up,The Manhattan Swing Band,Rhapsody In Blue,16,7,35,,,,
11,-,Cornell Dupree,Blue Nocturne,-,11,1,,,,
12,-,Sadao Watanabe,After Years,-,12,1,,,,
13,-,Kentaro Kihara,All My Tomorrows,-,13,1,,,,
14,-,寺久保エレナ,ファッシネーション,-,14,2,,,,
15,-,Naoko Terai,Day and Day,-,15,1,,,,
16,up,Wayne Jones,Gone for a Walk,37,6,37,,,,
17,-,山中千尋,ローザ,-,17,1,,,,
18,-,Schroeder-Headz,Far Eastern Tale,-,4,15,,,,
19,down,Hillary Thaddeus,Strut for Shearing,3,3,25,,,,
20,-,Keiko Matsui,Carnival,-,13,12,,,,
21,-,The Modern Jazz Quartet,Autumn In New York (Instrumental),-,21,1,,,,
22,-,quasimode,モード・オブ・ブルー,-,22,1,,,,
23,-,Weather Report,Teen Town (Live),-,23,1,,,,
24,down,ニック・コリオーネ,It's Gonna Be Alright,9,1,45,,,,
25,-,toconoma,CICADA,-,25,1,,,,
26,-,神保彰,Reasons,-,11,21,,,,
27,up,Wayne Jones,Forgotten Melody,73,7,41,,,,
28,-,Marc Antoine,On the Strip,-,28,1,,,,
29,up,Wayne Jones,MK3,75,11,40,,,,
30,up,Duke Ellington,Mood Indigo (2001 Remastered Version),45,9,21,,,,
31,up,Wayne Jones,Barcelona,65,6,40,,,,
32,down,Peter White,Costa Rica,31,12,27,,,,
33,-,牧山純子,Some Skunk Funk,-,33,1,,,,
34,-,Ted Heath,"I Didn't Know What Time It Was (From ""I Didn't Know What Time It Was"")",-,4,2,,,,
35,-,アンブローズ・アキンムシーレ,Moon (the return amplifies  the unity),-,35,1,,,,
36,down,ブライアン・カルバートソン & Steve Cole,Say What?,24,4,38,,,,
37,-,Chuck Mangione,Song of the New Moon,-,29,1,,,,
38,-,Pat Metheny & Lyle Mays,It's for You,-,38,1,,,,
39,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,4,,,,
40,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,11,,,,
41,-,Dan Siegel,What Goes Around,-,41,1,,,,
42,-,Koichi Sugii,Kojo-no-Tsuki (荒城の月),-,42,1,,,,
43,up,Koshiji Fubuki,Les amoureux des bancs publics,56,5,38,,,,
44,-,Billie Holiday,Some Other Spring,-,44,1,,,,
45,-,Duke Ellington,A列車で行こう,-,35,3,,,,
46,up,Jeff Lorber,What It Is,78,26,27,,,,
47,-,Jazz Funk Soul,Exotic,-,44,2,,,,
48,-,Pat Martino,Blue Bossa,-,48,1,,,,
49,-,Brian Tarquin,Freeway Jam,-,26,1,,,,
50,-,Nils,Jazz Cruise,-,50,1,,,,
51,-,Brother Groove,Groovin',-,43,2,,,,
52,-,Cassandra Beck,Material Girl,-,52,1,,,,
53,-,Ryan Porter,Strasbourg / St. Denis (Live),-,53,1,,,,
54,down,fox capture plan,Kick Up,47,7,24,,,,
55,up,6ix Toys,Do Your Thing,70,16,19,,,,
56,-,Lee Wiley,Manhattan,-,56,1,,,,
57,down,グレッグ・カルーキス,Coyote Party,32,1,18,,,,
58,down,Brian Morris,Candlelight,44,10,11,,,,
59,-,チャールズ・ファンブロー,It's Not Easy Having Fun,-,52,1,,,,
60,-,Joe McBride,Secrets,-,9,1,,,,
61,up,Beegie Adair,Canadian Sunset,81,6,23,,,,
62,down,Rick Braun,Groove Is In the Heart,57,36,24,,,,
63,-,Frank Sinatra,"Theme From New York, New York",-,50,2,,,,
64,-,Bob James,Dream Journey,-,64,1,,,,
65,-,渡辺貞夫,コモ・ヴァイ!,-,4,3,,,,
66,down,グレッグ・カルーキス,Avalon,33,4,32,,,,
67,down,Schroeder-Headz,Happy Hour,59,1,17,,,,
68,-,ブライアン・ブロンバーグ,モスラの歌,-,13,6,,,,
69,-,Pat Metheny,Bright Size Life,-,37,5,,,,
70,down,ビル・エヴァンス,Waltz for Debby,69,5,33,,,,
71,-,Weather Report,A Remark You Made (Live),-,71,1,,,,
72,-,Weather Report,River People (Live),-,72,1,,,,
73,-,Weather Report,Night Passage (Live),-,73,1,,,,
74,-,星川薫とザ•メロン•ホーカーズ,Crazy Running Cat,-,74,1,,,,
75,-,David P. Stevens,Towards the Sun,-,43,2,,,,
76,-,Kunle Ayo,Best of Both Worlds,-,12,3,,,,
77,-,Larry Carlton,The Storyteller,-,5,1,,,,
78,-,Craig Chaquico,Island Breeze,-,54,2,,,,
79,-,Sonny Clark,Cool Struttin',-,79,1,,,,
80,-,Weather Report,Birdland (Live),-,80,1,,,,
81,-,Nancy Wilson,Alfie,-,81,1,,,,
82,up,Jazz Juice,52nd Street (Minor Blues),82,33,7,,,,
83,-,Brian Simpson,The Last Kiss,-,83,1,,,,
84,-,Inspired Guitar Duo,Rain Forest,-,71,1,,,,
85,-,フレディ・ハバード,Fragile,-,85,1,,,,
86,-,Pat Metheny Group,Something to Remind You,-,33,1,,,,
87,-,スパイロ・ジャイラ,Feelin' Fine,-,10,24,,,,
88,-,Jessy J,Siempre,-,65,2,,,,
89,-,Nils,Outta Sight,-,7,2,,,,
90,-,KEIKO LEE,Street Life,-,90,1,,,,
91,-,T-SQUARE,Paradise,-,91,1,,,,
92,-,鳥山雄司,Thank you 36,-,7,2,,,,
93,-,与世山澄子,サマータイム,-,93,1,,,,
94,down,Beegie Adair,Manhattan,64,4,39,,,,
95,-,KEIKO LEE,I Can't Go For That,-,27,1,,,,
96,-,Tokyo Bebop Jazz Playlist,Call Me Jazz San,-,96,1,,,,
97,-,Dimension,Seawind To Salou,-,16,20,,,,
98,-,クリヤ・マコト,Dolphin Dance,-,98,1,,,,
99,-,Walter Ricci,Sophie,-,34,3,,,,
100,-,Earl Klugh,Dance With Me,-,8,15,,,,
