Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,グレッグ・カルーキス,Coyote Party,3,1,120,,,,
2,up,大西順子,I Love Music,5,2,7,,,,
3,-,ブライアン・カルバートソン,Straight to the Heart,-,2,173,,,,
4,down,Chris Geith,Eternal Spring,2,1,218,,,,
5,-,Bill Cunliffe,Leblon,-,5,3,,,,
6,-,ジャッキー・マクリーン,It Could Happen to You,-,6,1,,,,
7,up,Thelonious Monk,Monk's Mood,22,2,53,,,,
8,-,Chano Domínguez,La Tarara,-,8,2,,,,
9,-,Hampton Hawes Trio,I Remember You,-,9,2,,,,
10,-,北川翔也,Something Borrowed Something Blue,-,10,4,,,,
11,-,Andy Snitzer,Blue Sky,-,11,3,,,,
12,down,大西順子,Harvest! Harvest!,1,1,5,,,,
13,-,Brian Hughes,Brighter Day,-,13,3,,,,
14,-,Ella Fitzgerald & Joe Pass,The Days of Wine and Roses,-,14,1,,,,
15,-,トニーニョ・オルタ,Gershwin,-,15,1,,,,
16,down,大西順子,Wind Rose,4,1,10,,,,
17,-,Chet Baker & Russ Freeman,Love Nest,-,10,2,,,,
18,up,大西順子,Kippy,26,18,2,,,,
19,-,篠田元一,朝霧,-,15,2,,,,
20,-,Ron Jackson & Nicki Parrott,Feed the Fire,-,20,5,,,,
21,-,ラムゼイ・ルイス,Oh Happy Day (Live),-,21,3,,,,
22,-,Larry Carlton,Smiles And Smiles To Go,-,13,4,,,,
23,-,Allan Harris,New Day,-,23,1,,,,
24,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,11,3,65,,,,
25,-,The Rippingtons,Vienna (feat. Steve Reid),-,25,3,,,,
26,down,Michael Lington,A New Day,14,2,77,,,,
27,-,Jar,Your Heartbreak,-,27,1,,,,
28,-,Art Pepper,The Way You Look Tonight,-,28,5,,,,
29,-,The Modern Jazz Quartet,Night In Tunisia (Live At Lincoln Center),-,29,1,,,,
30,down,Till Brönner,Pegasus,6,3,76,,,,
31,-,Michel Legrand,"The Hands of Time (From ""Brian's Song"")",-,31,1,,,,
32,-,Miles Davis,Dear Old Stockholm,-,3,2,,,,
33,-,Dan Siegel,What Gives,-,30,5,,,,
34,-,Adam Dunning,Nunca Fui,-,34,2,,,,
35,-,Taro Koyama,Monsoon Messenger,-,35,1,,,,
36,-,Cat Massey,A Baby's Smile,-,36,2,,,,
37,-,Norman Brown,Come Go With Me,-,22,3,,,,
38,-,大西順子,It's a Fine Day,-,1,6,,,,
39,-,Ben Sidran,Chances Are,-,39,1,,,,
40,-,Sting,She Walks This Earth (Soberana Rosa),-,18,4,,,,
41,-,Chieli Minucci & Special EFX,Calico,-,41,5,,,,
42,-,Brettina & Incognito ?,Simple Pleasures (Incognito Mix),-,42,1,,,,
43,-,スリム・ゲイラ-ド,Minuet In Vout,-,43,1,,,,
44,-,Robert Glasper Experiment,Tell Me a Bedtime Story,-,18,3,,,,
45,-,Larry Carlton,My Home Away from Home,-,45,2,,,,
46,-,Dan Wilson,Bird of Beauty,-,46,3,,,,
47,down,JATROIT & Junko Onishi,Morning Haze,7,2,10,,,,
48,-,Over the Bridge,Hound Dog,-,23,2,,,,
49,-,Chihiro Yamanaka,"No. 1 In C Major ""Prelude"" From Eight Concert Etudes For Piano Op. 40",-,49,4,,,,
50,-,Detroit Tenors,Legacy,-,6,7,,,,
51,-,Trombone Shorty,Everybody In The World (feat. New Breed Brass Band),-,51,1,,,,
52,-,Jeff Kashiwa,Thanks to You,-,52,16,,,,
53,-,パット・メセニー・グループ,Better Days Ahead,-,5,2,,,,
54,-,Rachael & Vilray,Just Two,-,34,4,,,,
55,-,Kenny Barron,On The Sunny Side of the Street (feat. Ray Drummond & Ben Riley),-,50,2,,,,
56,up,Wayne Jones,Barcelona,97,6,148,,,,
57,-,Duke Ellington,Harlem Air Shaft,-,57,2,,,,
58,-,J.F.K. Quintet,Ci Ci's Delight,-,58,1,,,,
59,-,Charlie Parker,Be Bop,-,59,1,,,,
60,-,Red Garland,Manteca,-,36,3,,,,
61,-,Kurt Elling,La vie en rose,-,61,1,,,,
62,-,Kokoroko,Ewà Inú,-,4,5,,,,
63,-,Ayumi Kouketsu,With May,-,63,1,,,,
64,-,Masahiro Sayama,Above Horizons,-,64,1,,,,
65,-,グレッグ・カルーキス,Learning to Dance,-,21,4,,,,
66,-,Count Basie and His Orchestra,London Bridge Is Falling Down,-,66,2,,,,
67,-,"ロン・ブレイク(TS, SS)",Happenstance,-,14,7,,,,
68,-,方格子,BAREFOOT BEAUTY,-,40,5,,,,
69,-,Scott Hamilton,On the Street Where You Live,-,67,3,,,,
70,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,70,2,,,,
71,-,ゲイリー・バートン,Joao,-,17,10,,,,
72,up,Larry Carlton & Tak Matsumoto,ao,73,11,34,,,,
73,-,"ジョニー・コールズ, ホレス・パーラン, Reggie Johnson & ビリー・ハート",I Don't Know Yet,-,16,3,,,,
74,-,Oscar Peterson Trio,You Stepped Out of a Dream,-,74,1,,,,
75,-,Peter White,Elis (Leva e Traz),-,14,5,,,,
76,-,Andy Snitzer,A River's Road,-,20,2,,,,
77,-,"Take 6, Jon Hendricks, Al Jarreau & Till Brönner",Seven Steps to Heaven,-,77,1,,,,
78,-,チャーリー・ヘイデン,Echi,-,74,3,,,,
79,-,BWB & B.W.B.,Brown Sugar,-,48,3,,,,
80,-,ダラ・タッカー,"Beautiful Sun (feat. John Ellis, Alan Ferber, Donald Edwards, Greg Bryant & Helen Sung)",-,54,1,,,,
81,-,Lori Williams,New Day (feat. Bob Baldwin),-,81,1,,,,
82,-,Incognito,Goodbye to Yesterday,-,31,2,,,,
83,-,Art Pepper,Out of Nowhere (feat. Pete Jolly),-,53,4,,,,
84,-,Nicki Parrott,Broadway,-,19,6,,,,
85,-,Queen Latifah,Georgia Rose (feat. Stevie Wonder),-,47,3,,,,
86,-,Deodato,Ave Maria,-,86,1,,,,
87,-,Sapatos,Bridge Over Trouble Water,-,87,1,,,,
88,-,와이준,바하 미뉴에트 (와이준 ver.),-,88,1,,,,
89,-,Charlie Barnet,Zanesville Zohio,-,75,2,,,,
90,-,Richie Cole,America,-,59,3,,,,
91,-,Boz Scaggs,The Ballad Of The Sad Young Men,-,80,2,,,,
92,-,Lauren Henderson,"Day Dream (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",-,92,1,,,,
93,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,7,14,,,,
94,-,John Pizzarelli Trio,Nat King Cool,-,27,1,,,,
95,-,Irving Fazola,Skater's Waltz in Springtime,-,95,1,,,,
96,-,国府弘子,アントニオの歌,-,96,1,,,,
97,-,ブライアン・ブロンバーグ,A Love Affair,-,15,3,,,,
98,-,ジミー・マクグリフ,The Way You Look Tonight,-,38,3,,,,
99,-,Richard Wyands Trio,When I Fall in Love,-,94,2,,,,
100,-,Paula West,Witchcraft,-,100,1,,,,
