Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,97,,,,
2,up,ONE OK ROCK,Wherever you are,2,1,97,,,,
3,up,五月天,溫柔,33,3,95,,,,
4,-,角巻わため,Everlasting Soul,-,2,1,,,,
5,down,LINKIN PARK,Numb,3,1,48,,,,
6,down,OneRepublic,Secrets,4,4,97,,,,
7,down,RADWIMPS,前前前世 (movie ver.),5,1,97,,,,
8,down,Europe,The Final Countdown,6,5,88,,,,
9,down,Eagles,"Hotel California (Live on MTV, 1994)",8,7,97,,,,
10,up,Keane,Somewhere Only We Know,10,6,97,,,,
11,down,RADWIMPS,スパークル (movie ver.),9,5,97,,,,
12,down,RADWIMPS,夢灯籠,11,6,97,,,,
13,down,HYUKOH,Wi Ing Wi Ing,12,9,97,,,,
14,up,The Beatles,Hey Jude (2015 Stereo Mix),26,13,97,,,,
15,down,RADWIMPS,なんでもないや (movie ver.),13,3,97,,,,
16,down,LINKIN PARK,Burn It Down,15,9,84,,,,
17,down,Mayday,倔強,14,1,96,,,,
18,down,Queen,We Will Rock You,7,2,97,,,,
19,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),16,2,97,,,,
20,up,U.S.A. for Africa,We Are the World,20,2,86,,,,
21,up,伍佰,被動,45,2,95,,,,
22,down,DREAMS COME TRUE,Love Love Love,19,7,88,,,,
23,up,The Beatles,Yesterday (2015 Stereo Mix),50,23,95,,,,
24,up,HYUKOH,Comes and Goes,25,17,97,,,,
25,up,八三夭,我怎麼哭了,65,8,85,,,,
26,down,RADWIMPS,なんでもないや (movie edit.),24,10,97,,,,
27,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,97,,,,
28,up,ONE OK ROCK,Mighty Long Fall,30,13,85,,,,
29,up,五月天,憨人,31,4,95,,,,
30,up,The Beatles,Let It Be (2015 Stereo Mix),38,29,96,,,,
31,up,和樂器樂團,千本桜,59,12,86,,,,
32,up,The Police,Every Breath You Take,37,12,96,,,,
33,up,草東沒有派對,爛泥,36,27,96,,,,
34,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],57,1,87,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,15,86,,,,
36,down,Eagles,Hotel California,22,1,96,,,,
37,up,The Cranberries,Zombie,39,13,97,,,,
38,up,HYUKOH,Gondry,41,31,96,,,,
39,down,陳忻玥,煙幕,35,18,60,,,,
40,up,4 Non Blondes,What's Up?,53,35,94,,,,
41,down,Queen,Bohemian Rhapsody,23,6,97,,,,
42,up,伍佰,痛哭的人,63,10,83,,,,
43,up,Bertie Higgins,Casablanca,76,13,90,,,,
44,down,茄子蛋,日常,17,2,24,,,,
45,down,魔力紅樂團,Makes Me Wonder,43,35,96,,,,
46,up,草東沒有派對,大風吹,58,7,97,,,,
47,down,Queen,We Are the Champions,28,10,96,,,,
48,up,Oasis,Don't Look Back In Anger,62,38,52,,,,
49,down,Robbie Williams,Better Man,44,19,86,,,,
50,-,感覚ピエロ,HIBANA,-,40,1,,,,
51,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,83,21,87,,,,
52,down,月之海樂團,I for You,42,31,91,,,,
53,down,HYUKOH,Ohio,46,40,96,,,,
54,down,Evanescence,Bring Me To Life,40,14,91,,,,
55,-,"J.UNA, 장하은, 김진산 & Jung Min Hyuk",Everybody Wants To Rule The World,-,55,1,,,,
56,down,八三夭,搖勒搖勒,47,21,87,,,,
57,down,The Beatles,Let It Be,48,42,92,,,,
58,down,獅子,最後的請求,52,23,82,,,,
59,down,Oasis,Stop Crying Your Heart Out,54,43,50,,,,
60,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),60,21,64,,,,
61,down,董事長樂團,愛我你會死,55,17,74,,,,
62,up,ONE OK ROCK,完全感覚Dreamer,80,20,72,,,,
63,down,HYUKOH,Hooka,56,51,92,,,,
64,down,New Empire,A Little Braver,61,24,79,,,,
65,up,草東沒有派對,山海,72,2,97,,,,
66,up,伍佰 & China Blue,與妳到永久,81,17,71,,,,
67,up,Rod Stewart,Have I Told You Lately (Unplugged Version),92,28,62,,,,
68,down,ONE OK ROCK,Clock Strikes,66,10,91,,,,
69,down,HYUKOH,Big Bird,67,59,86,,,,
70,up,Jack Johnson,I Got You,88,55,81,,,,
71,down,Tsunomaki Watame,Mayday、mayday,18,8,4,,,,
72,-,BLUE ENCOUNT,囮囚,-,72,1,,,,
73,-,POLYSICS,Let's ダバダバ,-,73,1,,,,
74,down,星街すいせい,天球、彗星は夜を跨いで,70,2,10,,,,
75,-,Nightwish,The Phantom of the Opera,-,75,1,,,,
