Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,224,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,3,1,229,79,2019-10-06,72,2019-10-13
3,down,Kortez,Bumerang,2,1,220,,,,
4,up,Arctic Monkeys,AM,5,2,221,85,2020-11-22,59,2021-01-10
5,up,Lao Che,Dzieciom,6,3,223,,,,
6,up,Dead Can Dance,Anastasis,7,4,221,,,,
7,up,The xx,Coexist,8,5,229,,,,
8,up,The xx,xx,10,6,229,,,,
9,up,Red Hot Chili Peppers,The Getaway,11,7,226,,,,
10,up,Muse,Drones,12,8,227,,,,
11,up,Organek,Głupi,13,8,227,,,,
12,up,Brodka,Clashes,14,8,229,,,,
13,up,Birdy,Birdy (Deluxe Version),15,10,233,,,,
14,up,Depeche Mode,Spirit (Deluxe),16,11,227,,,,
15,up,Nick Cave & The Bad Seeds,Push the Sky Away,17,11,219,,,,
16,up,Rag'n'Bone Man,Human (Deluxe),18,13,223,,,,
17,up,Radiohead,A Moon Shaped Pool,20,14,219,,,,
18,up,Muse,The 2nd Law,21,15,231,,,,
19,up,Czesław Śpiewa,Debiut,22,16,230,,,,
20,up,The Black Keys,Turn Blue,23,17,232,,,,
21,up,twenty one pilots,Blurryface,24,18,231,,,,
22,up,BOKKA,BOKKA,25,19,228,,,,
23,up,Florence + the Machine,High As Hope,26,20,212,,,,
24,up,Depeche Mode,Memento Mori,27,1,59,,,,
25,up,Lykke Li,Wounded Rhymes,28,20,234,,,,
26,up,Kwiat Jabłoni,Niemożliwe,29,5,195,,,,
27,up,The National,Trouble Will Find Me,30,24,233,,,,
28,up,Lao Che,Soundtrack,31,25,224,,,,
29,up,KALEO,A / B,37,27,203,,,,
30,up,Lao Che,Wiedza o Społeczeństwie,32,26,220,,,,
31,up,Imagine Dragons,Origins (Deluxe),35,27,218,,,,
32,up,Cigarettes After Sex,Cigarettes After Sex,33,28,190,,,,
33,up,Agnes Obel,Aventine,36,28,226,,,,
34,up,xxanaxx,Triangles,38,29,233,,,,
35,down,Kings of Leon,Only By the Night,4,2,225,,,,
36,up,Red Hot Chili Peppers,I'm With You,39,29,229,,,,
37,up,Foo Fighters,Concrete and Gold,40,30,197,,,,
38,up,The Dumplings,No Bad Days,41,35,226,,,,
39,up,Royal Blood,Royal Blood,42,32,228,,,,
40,up,Kwiat Jabłoni,Mogło Być Nic,43,1,121,,,,
41,up,コールドプレイ,Mylo Xyloto,44,2,234,91,2019-10-13,91,2019-10-13
42,up,LP,Lost on You,45,39,149,,,,
43,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,3,222,2,2019-10-06,2,2019-10-06
44,up,The xx,I See You,48,35,201,,,,
45,-,Prozac+,Essential,-,45,1,,,,
46,-,Neko Case,Wild Creatures,-,46,1,,,,
47,-,Radek Stachurski & BEZ PANIKI,Bez Paniki,-,47,1,,,,
48,-,Gossip,A Joyful Noise (Deluxe Edition),-,23,231,,,,
49,down,Red Hot Chili Peppers,Greatest Hits,19,7,231,,,,
50,-,Happysad,Ciepło / Zimno,-,41,97,,,,
51,down,Kortez,Minialbum - EP,34,29,226,,,,
