Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,62,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,62,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,62,,,,
4,up,Gary Moore,Still Got the Blues,7,1,62,,,,
5,up,Fernando Delgadillo,Olvidar (En Vivo),10,4,8,,,,
6,down,The Animals,The House of the Rising Sun,4,1,62,,,,
7,down,Fernando Delgadillo,Carta a Francia (En Vivo),5,4,8,,,,
8,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),6,2,8,,,,
9,up,Fernando Delgadillo,Entre Pairos y Derivas,9,3,8,,,,
10,down,Etta James,I'd Rather Go Blind,8,1,62,,,,
11,up,Fernando Delgadillo,Noche Sin Luciérnagas,11,7,8,,,,
12,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),12,11,8,,,,
13,up,Fernando Delgadillo,Tu Prisa (En Vivo),13,11,8,,,,
14,up,Real de Catorce,Azul,15,2,62,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,5,62,,,,
16,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,20,15,8,,,,
17,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),19,17,8,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,17,5,62,,,,
19,up,The Blues Brothers,Soul Man,22,7,62,,,,
20,down,Etta James,A Sunday Kind of Love,14,5,60,,,,
21,up,Fernando Delgadillo,Bienvenida (En Vivo),31,21,8,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',23,5,59,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,6,62,,,,
24,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),32,24,8,,,,
25,down,John Lee Hooker,Boogie Chillen,18,18,23,,,,
26,up,米弟華特,Mannish Boy,34,12,62,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,10,61,,,,
28,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),30,23,8,,,,
29,up,Howlin' Wolf,Spoonful,53,15,59,,,,
30,up,Fernando Delgadillo,De la Canción de Protesta (En Vivo),45,30,7,,,,
31,down,John Lee Hooker,Boom Boom,21,11,62,,,,
32,down,Muddy Waters,H*****e Coochie Man,27,12,61,,,,
33,down,Robert Johnson,Cross Road Blues,25,17,39,,,,
34,up,Shemekia Copeland,Give God the Blues,41,24,6,,,,
35,up,Thomas Dybdahl,A Little Something to Give,62,26,8,,,,
36,up,Fernando Delgadillo,Amor de Voceador (En Vivo),48,29,7,,,,
37,down,Fernando Delgadillo,A Tu Vuelta,33,26,8,,,,
38,up,Elmore James,Dust My Broom,44,16,35,,,,
39,down,B.B. King,How Blue Can You Get?,24,20,57,,,,
40,up,Josh Teskey & Ash Grunwald,Something With Feel,83,36,8,,,,
41,up,Fernando Delgadillo,Tu Prisa,87,28,8,,,,
42,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,58,,,,
43,up,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,96,43,3,,,,
44,down,T-Bone Walker,Call It Stormy Monday,37,33,14,,,,
45,up,Jimi Hendrix,Born Under a Bad Sign,78,14,59,,,,
46,down,Fernando Delgadillo,Olvidar,29,18,8,,,,
47,up,Fernando Delgadillo,De las Tardes,56,37,8,,,,
48,down,El patron del sur,Corazón Mágico,28,5,46,,,,
49,up,Fernando Delgadillo,Balada del Reflejo (En Vivo),85,49,6,,,,
50,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,50,2,,,,
51,-,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,-,42,6,,,,
52,down,Elmore James,Dust My Broom,40,20,55,,,,
53,-,Johnny Nicholas,Mistaken Identity,-,53,1,,,,
54,up,Muddy Waters,I Got My Mojo Working,61,39,25,,,,
55,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,93,53,8,,,,
56,up,Hugh Laurie,St James Infirmary,59,16,60,,,,
57,up,The Rolling Stones,Blue and Lonesome,95,11,62,,,,
58,down,B.B. King & Eric Clapton,Ten Long Years,57,11,61,,,,
59,down,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),47,44,8,,,,
60,up,Fernando Delgadillo,Tienes Que Mirar (En Vivo),68,39,5,,,,
61,up,Shemekia Copeland,Walk Until I Ride,97,14,9,,,,
62,down,Elmore James,Shake Your Moneymaker,60,19,47,,,,
63,down,The Rolling Stones,Ride 'Em On Down,50,10,62,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,55,8,50,,,,
65,-,Freddie King,Going Down,-,65,6,,,,
66,down,Louis Jordan,Let the Good Times Roll,63,31,46,,,,
67,-,Blues Saraceno,The River,-,13,51,,,,
68,-,Gary B.B. Coleman,The Sky Is Cryin',-,41,8,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',49,9,56,,,,
70,down,Elmore James,Dust My Broom,67,37,8,,,,
71,-,John Lee Hooker,Boogie Chillen,-,34,26,,,,
72,-,Fernando Delgadillo,Cuento (En Vivo),-,43,5,,,,
73,-,T-Bone Walker,Stormy Monday Blues,-,42,17,,,,
74,-,B.B. King,Paying the Cost to Be the Boss,-,31,35,,,,
75,-,Hugh Laurie,You Don't Know My Mind,-,25,25,,,,
76,up,Fernando Delgadillo,La Bañera,90,27,6,,,,
77,down,Muddy Waters,Rollin' Stone,74,16,43,,,,
78,-,Pappo's Blues,Algo Ha Cambiado,-,47,3,,,,
79,down,Etta James,All I Could Do Was Cry,54,14,60,,,,
80,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,50,16,,,,
81,down,D Fine Us,Howling at the Moon (feat. Vigz),36,12,29,,,,
82,-,Fernando Delgadillo,Serenata,-,69,1,,,,
83,-,B.B. King,Every Day (I Have the Blues),-,28,35,,,,
84,down,Hugh Laurie,Unchain My Heart,52,21,52,,,,
85,down,Nina Simone,Backlash Blues,39,21,45,,,,
86,down,Hugh Laurie,Kiss of Fire,82,14,62,,,,
87,-,Real de Catorce,El Anticuario,-,21,7,,,,
88,up,Big Mama Thornton,Hound Dog,99,14,40,,,,
89,down,Muddy Waters,Got My Mojo Working,35,33,9,,,,
90,-,Fernando Delgadillo,Desfile de Anticaces,-,76,1,,,,
91,-,Fernando Delgadillo,Bienvenida,-,54,2,,,,
92,down,Eric Clapton,Stand and Deliver,88,17,4,,,,
93,-,Dorothy Moore,Misty Blue,-,22,46,,,,
94,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,65,17,56,,,,
95,down,Etta James,I Just Want to Make Love to You,58,14,49,,,,
96,-,Ruth Brown,5-10-15 Hours,-,36,23,,,,
97,up,Jimi Hendrix,Red House,100,30,35,,,,
98,-,Joe Bonamassa,Blues Deluxe,-,27,33,,,,
99,-,Etta James,Something's Got a Hold on Me,-,7,55,,,,
100,down,B.B. King & U2,When Love Comes to Town,38,15,59,,,,
