Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,167,,,,
2,up,INTERWORLD,Metamorphosis,2,1,22,,,,
3,up,Øneheart & reidenshi,Snowfall,3,1,35,,,,
4,up,TWISTED,Worth Nothing,5,3,11,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,131,,,,
6,up,"Skrillex, Fred again.. & Flowdan",Rumble,50,6,2,,,,
7,up,Empire of the Sun,Walking On a Dream,9,2,167,,,,
8,down,Kungs,Never Going Home,6,1,85,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),4,1,106,92,2021-04-25,92,2021-04-25
10,down,Kordhell,Murder In My Mind,8,2,28,,,,
11,up,Fred again..,Delilah (pull me out of this),14,2,13,,,,
12,up,The Cinematic Orchestra,To Build a Home,15,6,167,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,92,,,,
14,down,Bicep,Glue,10,6,132,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,141,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,5,167,,,,
17,up,Ofenbach,Be Mine,20,4,139,,,,
18,up,Dxrk ダーク,RAVE,28,9,40,,,,
19,up,Clean Bandit,Higher (feat. iann dior),22,4,102,,,,
20,down,David Guetta,Titanium (feat. Sia),18,15,35,,,,
21,up,M83,Midnight City,25,5,167,,,,
22,up,Kina,Get You the Moon (feat. Snøw),27,1,167,,,,
23,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,24,3,71,,,,
24,up,Shouse,Love Tonight,26,2,102,,,,
25,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,4,25,,,,
26,up,White Noise,White Noise 90 Minutes,33,15,82,,,,
27,up,M.I.A.,Paper Planes,31,6,164,,,,
28,down,Yasumu,Pathways,19,19,4,,,,
29,up,Houis,Longtemps (with Ushuaia) [Instrumental],81,24,2,,,,
30,down,Disclosure,Latch (feat. Sam Smith),29,9,128,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,5,45,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),69,14,7,,,,
33,down,Jengi,Bel Mercy,16,10,7,,,,
34,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,34,1,,,,
35,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),59,35,2,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,126,99,2020-10-11,61,2020-11-01
37,up,Hippie Sabotage,Devil Eyes,37,1,167,,,,
38,up,DVRST,Close Eyes,56,26,32,,,,
39,down,Röyksopp,Don't Go,32,5,59,,,,
40,up,LuaLua,Fragile,84,40,2,,,,
41,down,Owl City,Fireflies,39,17,148,,,,
42,up,Petit Biscuit,Sunset Lover,52,1,167,,,,
43,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),44,4,48,,,,
44,down,Shallou,Heartaches,30,6,71,,,,
45,down,M83,Wait,41,13,160,,,,
46,up,MoonDeity,Neon Blade,62,31,27,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),47,4,161,,,,
48,up,Shouse,Won't Forget You (Edit),48,1,50,,,,
49,up,Skinny Atlas,Sunflowers,90,49,2,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,15,141,,,,
51,down,Fred again..,Jungle,43,20,18,,,,
52,up,"Egzod, Maestro Chives & Neoni",Royalty,60,6,38,,,,
53,up,Kollen,Golden Hour,79,53,2,,,,
54,up,MUPP & SADFRIENDD,vendetta!,66,22,32,,,,
55,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,86,39,2,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),42,18,34,,,,
57,down,Golden Waves,Waterfalls,21,21,4,,,,
58,up,Alex Lustig,Midnight (Ambient Edit),71,42,13,,,,
59,down,Folamour,Alive,49,12,6,,,,
60,-,Cephas Azariah,Table Cloth,-,60,1,,,,
61,up,Paul Kalkbrenner,Sky and Sand,67,12,151,,,,
62,down,Kromattic,mauve,17,14,4,,,,
63,-,SG Lewis,Fever Dreamer,-,39,1,,,,
64,up,Moby,Why Does My Heart Feel So Bad?,88,64,2,,,,
65,-,RUMTUM,Escape Cape,-,65,1,,,,
66,up,Duke Dumont,Ocean Drive,83,24,99,,,,
67,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,29,38,,,,
68,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),74,18,33,,,,
69,up,Massive Attack,Teardrop,75,17,73,,,,
70,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),94,1,158,,,,
71,up,Fred again..,Danielle (smile on my face),99,8,18,,,,
72,-,The Sound of Quiet,Cozy,-,72,1,,,,
73,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),35,11,20,,,,
74,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,39,30,,,,
75,up,Kungs,Clap Your Hands,77,7,45,,,,
76,up,Kavinsky,Nightcall,98,29,95,,,,
77,-,LuaLua,Blind,-,53,7,,,,
78,-,Model Man,Emoclew,-,78,1,,,,
79,down,M.I.A.,Bad Girls,70,14,73,,,,
80,down,YIIN,TE,54,54,4,,,,
81,-,Constantine,Midnight Moon,-,65,7,,,,
82,-,Bcalm & Banks,Darling,-,69,8,,,,
83,-,Argy & Goom Gum,Pantheon,-,83,1,,,,
84,-,Noviembre,Light Devotion,-,70,3,,,,
85,up,Anyma & Chris Avantgarde,Consciousness,92,59,22,,,,
86,-,Kino,Lightly Tread,-,80,5,,,,
87,-,Alex Lustig,Connection,-,87,1,,,,
88,-,sagun,surface,-,55,9,,,,
89,-,AK & Liam Thomas,Peace of Mind,-,89,1,,,,
90,-,"Sun-El Musician, TNS & Skillz",Rata,-,90,1,,,,
91,up,Portishead,Glory Box,95,29,9,,,,
92,-,Elskavon & John Hayes,Itasca,-,92,1,,,,
