Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U.S.A. for Africa,We Are the World,-,1,223,,,,
2,down,Lenny Kravitz,The Chamber,1,1,228,,,,
3,down,U2,Invisible (RED) Edit Version,2,2,232,,,,
4,down,Babasónicos,La Lanza,3,3,233,,,,
5,down,AC/DC,Thunderstruck,4,4,219,70,2019-11-17,63,2019-12-08
6,down,Europe,The Final Countdown,5,5,227,,,,
7,down,AC/DC,You Shook Me All Night Long,6,6,230,,,,
8,down,Eagles,Hotel California,7,6,233,,,,
9,up,Survivor,Eye of the Tiger,9,7,217,,,,
10,down,AC/DC,Highway to Hell,8,4,219,,,,
11,down,Rod Stewart,Forever Young,10,8,231,,,,
12,down,AC/DC,Rock or Bust,11,9,186,,,,
13,down,Rod Stewart,Da Ya Think I'm Sexy?,12,10,165,,,,
14,down,LINKIN PARK,In the End,13,11,130,,,,
