Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,21,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",17,1,17,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,19,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,2,18,,,,
5,-,"Ewa Podleś, Jean-Paul Fouchécourt, Patricia Petibon, Jennifer Smith, Lydie Pruvot, Orchestre de l'Opéra National de Lyon, Steven Cole, Etienne Lescroart, Orchestre De Chambre De Grenoble, Marc Minkowski, Virginie Pochon, Choeur & Orchestre De L'Opéra Nati","Orphée aux enfers, Act 2: ""Il m'a semblé sur mon épaule"" (Eurydice/Jupiter)",-,5,2,,,,
6,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",2,2,19,,,,
7,down,Wallace Collection,Daydream,4,1,14,,,,
8,-,Spider-Man (Motion Picture),Main Title,-,8,1,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,12,,,,
10,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,10,2,18,,,,
11,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,4,13,,,,
12,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,10,,,,
13,-,"Riccardo Chailly, Royal Concertgebouw Orchestra & Alexander Kerr","The Gadfly, Op. 973. Youth (Romance)",-,13,1,,,,
14,-,Orchestre National des Pays de la Loire & Pascal Rophe,"Le festin de l'araignée, Op. 17, L. 19: II. Entrée des fourmis",-,14,1,,,,
15,-,Clément Doucet,Wagneria (on Themes of Wagner),-,15,1,,,,
16,down,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",11,2,14,,,,
17,-,Collegium Vocale Gent & Philippe Herreweghe,"Madrigali a cinque voci, Libro sesto: Ardita Zanzaretta",-,17,1,,,,
18,-,English Baroque Soloists & John Eliot Gardiner,"Concerto a due cori No. 2, HWV 333: 5. Allegro ma non troppo - Adagio",-,18,1,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",24,2,13,,,,
20,-,Krzystof Penderecki,Threnody For The Victims Of Hiroshima For 52 Stringed Instruments,-,20,1,,,,
21,-,"Andrea Pandolfo, Paolo Pandolfo & Michelangelo Rinaldi",La mosca cieca,-,21,1,,,,
22,-,"Melingo, La Tipica Melingo & Juan Pablo Gallardo",¡Esta Vivo!,-,22,1,,,,
23,-,Dawn Upshaw & The Andalucian Dogs,Ayre: XI. Ariadna en Su Laberinto (Ariadne in Her Labyrinth),-,15,1,,,,
24,-,Ragna Schirmer,"Suite in D Minor, HWV 437: IV. Sarabande",-,24,1,,,,
25,-,Canned Heat,Lets Work Together,-,25,1,,,,
26,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",22,4,11,,,,
27,-,Helmut Lotti,Hallelujah I Just Love Her So,-,27,1,,,,
28,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 7,-,17,1,,,,
29,-,Jean-Yves Thibaudet,"Prélude de ""La Morte de Monsieur Mouche""",-,29,1,,,,
30,-,"Maacha Deubner, Wladimir Jurowski, Natalia Paschenitschnikova, Catrin Demenga, Ruth Killius, Rebecca Firth & Christian Sutter",Exil (1994): V. Exil,-,30,1,,,,
31,-,Dawn Upshaw & The Andalucian Dogs,Ayre: VI. Wa Habibi (My Love),-,31,1,,,,
32,-,Franz Berwald,"Symphony No. 3 In C Major, ""Sinfonie Singuliere"": II. Adagio - Scherzo: Allegro Assai - Adagio",-,26,1,,,,
33,-,"Jean-Philippe Lafont, Zoltán Toth, Patrick Roger, Edinburgh Festival Chorus, Orchestre de l'Opéra de Lyon & John Eliot Gardiner","La Damnation de Faust, Op. 24 / Pt. 2: Chanson de Méphistophélès. ""Une puce gentille""",-,33,1,,,,
34,-,"Paul Van Nevel - Huelgas Ensemble, Paul Van Nevel & Huelgas Ensemble",Altissonis aptatis - Hin principes (Voice),-,18,2,,,,
35,-,Dominique Visse & Ensemble Clément Janequin,Une Puce J'ay Dedans l'oreille,-,35,1,,,,
