Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,28,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,29,,,,
4,up,Miguel Ríos,Santa Lucia,5,3,28,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,28,,,,
6,down,Nina Simone,Feeling Good,3,2,29,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,3,25,,,,
8,up,Miguel Ríos,No Voy en Tren,10,6,28,,,,
9,up,George Benson,Give Me the Night,15,2,29,,,,
10,up,Sophie Milman,La vie en rose,16,4,29,,,,
11,up,Jaco Pastorius & Brian Melvin,Miles Mode,92,11,2,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,4,29,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,17,4,29,,,,
14,up,Nina Simone,I Put a Spell On You,22,4,25,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,24,5,29,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),26,3,29,,,,
17,-,Matt Forbes,Gloomy Sunday,-,17,1,,,,
18,up,Luis Salinas,Dulce (Instrumental),96,18,2,,,,
19,up,Greg Howe,I Wish,95,19,2,,,,
20,up,"Jaco Pastorius, Biréli Lagrène & Peter Lübke",Donna Lee Medley,97,20,2,,,,
21,up,Annie Lennox,I Put a Spell On You,36,6,20,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,4,29,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),38,1,29,,,,
24,up,Herb Alpert,Route 101,40,8,29,,,,
25,up,Frank Sinatra,Moon River,41,9,10,,,,
26,up,Willie Colón & Rubén Blades,O Que Sera (Live),44,8,28,,,,
27,up,George Benson,On Broadway,47,9,29,,,,
28,up,Frank Sinatra,The World We Knew (Over and Over),48,8,29,,,,
29,down,Laura Fygi,Sunny,9,9,2,,,,
30,-,Marc Antoine,Latin Quarter,-,30,1,,,,
31,down,Laura Fygi,Your Love Is King / Smooth Operator,12,12,2,,,,
32,up,Jeff Beck,Cause We've Ended As Lovers,50,15,29,,,,
33,down,Sandro Gibellini Trio,She Came in Through the Bathroom Window,31,31,2,,,,
34,up,Louis Armstrong,"Hello, Dolly!",52,19,29,,,,
35,up,Kenny G,Sentimental,51,19,2,,,,
36,-,Miles Davis,It Never Entered My Mind,-,16,1,,,,
37,up,Emilio Pericoli,Al Di La,58,11,29,,,,
38,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,59,15,29,,,,
39,up,The Dave Brubeck Quartet,Take Five,60,1,29,,,,
40,up,K. Ximbinho,Meiguice,61,40,2,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (Live),64,17,29,,,,
42,up,Louis Armstrong,Moon River,65,8,29,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,8,29,,,,
