Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,4,1,2,28,2020-03-01,8,2020-03-08
2,up,Dua Lipa,Physical,8,1,6,48,2020-02-02,15,2020-04-12
3,down,Jahn Teigen,Optimist (Remastered 2009),1,1,3,,,,
4,up,Astrid S & Brett Young,I Do,15,4,2,,,,
5,up,Ava Max,Salt,10,1,12,91,2020-03-01,65,2020-04-19
6,up,Maroon 5,Memories,9,1,18,36,2019-10-06,2,2019-11-17
7,up,Kamaliya,Freedom,58,7,3,,,,
8,-,Adele,Million Years Ago,-,8,1,,,,
9,up,"Odd Nordstoga, Linnea Dale & Hver gang vi møtes",Om du reiste din veg,37,9,2,,,,
10,-,Lauv,Who (feat. BTS),-,10,1,57,2020-03-08,57,2020-03-08
11,up,Shawn Mendes & Camila Cabello,Señorita,21,1,18,1,2019-10-06,1,2019-10-06
12,up,Dua Lipa,Don't Start Now,13,3,18,19,2019-11-03,3,2020-01-05
13,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,5,99,2020-01-12,49,2020-06-21
14,up,SZA & Justin Timberlake,The Other Side,17,14,2,55,2020-03-01,55,2020-03-01
15,-,Demi Lovato,I Love Me,-,15,1,49,2020-03-08,45,2020-03-15
16,down,Ulrikke,Attention,5,1,6,,,,
17,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,43,17,2,,,,
18,-,"K-391, Alan Walker & Ahrix",End of Time,-,1,1,,,,
19,-,AURORA,Into the Unknown,-,19,1,,,,
20,down,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),2,2,2,,,,
21,-,Katy Perry,Never Worn White,-,21,1,53,2020-03-08,53,2020-03-08
22,down,Nea,Some Say,7,1,18,84,2020-03-01,84,2020-03-01
23,-,Ina Wroldsen,Haloes,-,6,14,,,,
24,down,Raylee,Wild,16,2,8,,,,
25,-,Smith & Thell,Hotel Walls,-,7,14,,,,
26,up,SHAED & ZAYN,Trampoline,26,7,18,63,2019-10-06,63,2019-10-06
27,down,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),11,11,2,,,,
28,up,Angelina Jordan,Bohemian Rhapsody,35,1,7,,,,
29,up,Julie Bergan,Kiss Somebody (with Seeb),57,4,9,,,,
30,-,Demi Lovato,Anyone,-,4,3,26,2020-02-02,26,2020-02-02
31,up,Madcon,Glow (Radio Edit),63,1,18,,,,
32,up,Donkeyboy,Ambitions,67,2,14,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,5,18,81,2020-02-09,81,2020-02-09
34,up,Adele,Someone Like You,75,2,16,,,,
35,-,Dotter,Bulletproof,-,35,1,,,,
36,up,Hver gang vi møtes & Hellbillies,Runnin' Down a Dream,49,36,2,,,,
37,-,The Mamas,Move,-,30,1,,,,
38,-,Karen Harding,Say Something (Wookie Remix),-,38,1,,,,
39,-,Anna Bergendahl,Kingdom Come,-,29,1,,,,
40,-,Ruben,So High,-,8,10,,,,
41,down,BTS,ON,3,3,3,32,2020-02-23,6,2020-03-01
42,-,Virginia To Vegas,what are we,-,42,1,,,,
43,-,Mabel,Boyfriend,-,43,1,,,,
44,-,Ringnes-Ronny,Valhalla,-,44,1,,,,
45,-,Kristian Kristensen,Tårnet,-,45,1,,,,
46,-,Stavangerkameratene,Nettet (Digitale hjerter og smilefjes),-,46,1,,,,
47,-,Miss Li,Complicated,-,47,1,,,,
48,-,Emir,Forsvinner (feat. Lars Vaular),-,48,1,,,,
49,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,4,,,,
50,-,Many Voices Speak,Want It Kept,-,50,1,,,,
51,-,Sondre Justad,Ikke som de andre,-,19,4,,,,
52,up,Highasakite,Can I Be Forgiven,65,1,18,,,,
53,-,Min & Erik,Ghen (feat. Khắc Hưng),-,53,1,,,,
54,-,Eleni Foureira,Yayo,-,54,1,,,,
55,down,Dagny,Come Over,46,8,5,,,,
56,up,Hver gang vi møtes & Chris Holsten,You've Got a Friend,64,56,2,,,,
57,-,The Ruts,Savage Circle,-,57,1,,,,
58,up,Kygo & Whitney Houston,Higher Love,69,2,17,22,2019-10-06,20,2019-10-13
59,-,Kero Kero Bonito,Forever Summer Holiday,-,59,1,,,,
60,-,Hver gang vi møtes & Frida Ånnevik,Den finast eg veit,-,13,2,,,,
61,-,Håkan Hellström,Det tog så lång tid att bli ung,-,61,1,,,,
62,down,Kristin Husøy,Pray For Me,14,2,6,,,,
63,down,Keiino,Black Leather,33,19,2,,,,
64,-,Alf Cranner,Din Tanke Er Fri,-,64,1,,,,
65,-,Rina Sawayama,Where U Are,-,65,1,,,,
66,-,FTISLAND,Sunrise Yellow,-,66,1,,,,
67,-,Odd Børretzen & Alf Cranner,Båt Til Lyst,-,67,1,,,,
68,-,Kero Kero Bonito,Intro Bonito,-,68,1,,,,
69,down,"Morgan Sulele, Onklp & Hver gang vi møtes",Helt ærlig,51,51,2,,,,
70,-,Lauv,El Tejano (feat. Sofía Reyes),-,70,1,,,,
71,-,Kristian Kostov,Honest,-,71,1,,,,
72,-,Sarah Close,If It Was Me,-,72,1,,,,
73,-,Hver gang vi møtes & Frida Ånnevik,Din sang,-,26,3,,,,
74,-,Mags,All I Hear (Dada),-,74,1,,,,
75,up,Broiler,Good Day,92,26,8,,,,
76,-,Hanson,MMM Bop,-,76,1,,,,
77,-,Lauv,Believed,-,77,1,,,,
78,-,Harmonika Familien,Anglapolketten,-,78,1,,,,
79,-,Lauv,Lonely Eyes,-,79,1,,,,
80,-,Rune Larsen,Thongs (feat. Sissel Kyrkjebø),-,80,1,,,,
81,down,Adele,Set Fire to the Rain,79,3,16,,,,
82,-,Claire Ridgely,Island,-,82,1,,,,
83,-,Fynn Kliemann,Alles was ich hab,-,83,1,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),30,19,4,35,2020-02-09,4,2020-04-05
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,17,6,60,2019-10-20,7,2019-11-17
86,-,Eden,Feker Libi,-,86,1,,,,
87,down,PSY,Gangnam Style,83,6,13,,,,
88,-,Debbie Gibson,Girls Night Out,-,88,1,,,,
89,down,Ylvis,The Fox (What Does the Fox Say?),84,5,10,,,,
90,-,AURORA,The River,-,36,4,,,,
91,-,Mickey Baker et son orchestre,Steam Roller,-,91,1,,,,
92,-,Bit Band,Ti si moja voda,-,92,1,,,,
93,-,Los del Río,Macarena (Bayside Boys Remix),-,93,1,,,,
94,-,Robin Packalen,Suit That,-,94,1,,,,
95,-,Ameryh,Superpowers,-,95,1,,,,
96,down,Sigvart Dagsland & Bjørn Eidsvåg,Alt eg ikkje såg,31,31,2,,,,
97,down,Adele,Rolling In the Deep,89,5,10,,,,
98,-,Revalver,Sloppy Joe,-,98,1,,,,
99,down,Cezinando,Spøkelser,39,39,3,,,,
100,-,Ringo Starr,"Now the Time Has Come (with Richard Page, Colin Hay & Billy Valentine)",-,100,1,,,,
