Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),5,1,208,,,,
2,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,7,1,225,,,,
3,-,Danna Paola,CHILDSTAR,-,3,1,,,,
4,up,Thalía,Habítame Siempre (Bonus Tracks Version),11,3,219,,,,
5,up,One Direction,FOUR (The Ultimate Edition),12,4,219,47,2020-07-26,47,2020-07-26
6,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,6,1,,,,
7,up,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,13,5,225,,,,
8,up,One Direction,Made In The A.M. (Deluxe Edition),16,7,212,37,2020-07-26,37,2020-07-26
9,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),17,2,219,,,,
10,down,Daft Punk,Random Access Memories,4,1,205,41,2019-10-06,13,2021-02-28
11,up,Coldplay,Ghost Stories,18,10,202,32,2019-10-06,32,2019-10-06
12,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),20,4,210,,,,
13,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,21,7,219,,,,
14,up,Coldplay,A Head Full of Dreams,22,14,192,79,2019-10-06,72,2019-10-13
15,-,Damien Cortez,Chasing Stardust,-,15,1,,,,
16,up,One Direction,Take Me Home (Yearbook Edition),24,12,205,59,2020-07-26,59,2020-07-26
17,down,One Direction,Midnight Memories (Deluxe Edition),8,2,219,97,2019-10-06,49,2020-07-26
18,up,Michael Bublé,To Be Loved,25,15,191,,,,
19,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),27,7,187,,,,
20,up,Luis Miguel,Romance,28,15,196,,,,
21,up,Thalía,Thalía en Primera Fila (Live),30,20,175,,,,
22,up,Varios Artistas,José José - Un Tributo 1 & 2,31,18,201,,,,
23,up,Varios Artistas,The Annual Compilation 2013,32,19,178,,,,
24,up,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,35,21,155,,,,
25,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,36,20,164,,,,
26,up,Franco de Vita,Franco de Vita en Primera Fila (Live),38,21,191,,,,
27,up,Ana Gabriel,Lo Esencial de Ana Gabriel,39,20,135,,,,
28,up,"Ilse, Ivonne y Mimi",Primera Fila Flans,40,26,138,,,,
29,up,One Direction,Up All Night (Deluxe Version),41,24,141,,,,
30,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),42,25,130,,,,
31,down,Luis Miguel,Grandes Exitos,19,1,220,,,,
32,up,José José,20 Triunfadoras de José José,43,2,173,,,,
33,up,Soda Stereo,Me Verás Volver (Hits & Más),44,24,112,,,,
34,up,Caifanes,Caifanes - A 25 Años,45,27,94,,,,
35,up,Camila,Elypse,48,33,95,,,,
36,-,Luis Miguel,El Concierto (Vivo),-,32,63,,,,
37,down,Hombres G,Los Singlés 1985 - 2005,23,14,207,,,,
38,-,James,Yummy,-,38,1,,,,
39,-,三浦孝幸,車輪付きタコストラック,-,39,1,,,,
40,-,Miguel Bosé,Papito (Deluxe),-,22,165,,,,
41,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,41,1,,,,
42,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,26,16,174,,,,
43,down,Miguel Bosé,Papitwo (Deluxe Versión),10,3,206,,,,
44,-,Marc Anthony,3.0,-,44,6,,,,
45,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,45,1,,,,
46,up,Juan Gabriel,Juan Gabriel - 40 Aniversarío,50,31,68,,,,
47,-,Shannon Noll,That's What I'm Talking About,-,47,1,,,,
48,-,John Milton,"Programaciones, Vol. 2",-,4,15,,,,
49,-,tripleS,LOVElution <ↀ>,-,49,1,,,,
50,-,BODEGA,Our Brand Could Be Yr Life,-,50,1,,,,
51,-,Gustaf,"Package, Pt. 2",-,51,1,,,,
52,-,Alain Barrière,Paroles et musique,-,52,1,,,,
53,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,53,1,,,,
54,-,Boeckner,Boeckner!,-,54,1,,,,
55,-,TINI,un mechón de pelo,-,55,1,,,,
56,-,Devon Church,We Are Inextricable,-,56,1,,,,
57,-,LINKIN PARK,Papercuts,-,57,1,,,,
58,down,Bruno Mars,Unorthodox Jukebox,9,2,211,100,2019-10-06,58,2020-02-23
59,-,Ceramic Animal,The Horse,-,59,1,,,,
60,-,Mark Knopfler,One Deep River,-,60,1,,,,
61,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,61,1,,,,
62,-,Ciniko el Octavo Arte,"Story Tela, Vol. 1 - EP",-,62,1,,,,
63,-,Troels Hammer,The Old North Trail,-,63,1,,,,
64,down,Leonel García,Todas Mías...,14,4,216,,,,
65,-,Corneille,L'écho des perles,-,65,1,,,,
66,down,Calvin Harris,Motion,15,6,214,,,,
67,-,Revólver,Playlist,-,67,1,,,,
68,down,Mijares,Zona Preferente 25 (En Vívo),33,4,172,,,,
69,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",34,19,172,,,,
70,down,Camila,Dejarte de Amar,37,22,134,,,,
71,down,Luis Miguel,¡MÉXICO Por Siempre!,49,6,74,,,,
72,up,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,72,34,62,,,,
