Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,2,,,,
2,up,Junior H,$AD BOYZ 4 LIFE II,2,1,25,,,,
3,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,3,1,7,,,,
4,up,Peso Pluma,GÉNESIS (Deluxe Version),8,1,39,,,,
5,up,Óscar Maydon,DISTORSIÓN,5,1,14,,,,
6,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,24,,,,
7,up,Bad Bunny,Un Verano Sin Ti,9,1,98,,,,
8,down,Fuerza Regida,Pa las Baby's Y Belikeada,7,3,23,,,,
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,3,6,,,,
10,up,Natanael Cano,Nata Montaña,10,1,39,,,,
11,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",11,5,4,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,12,1,59,,,,
13,up,Rauw Alejandro,VICE VERSA,21,1,144,,,,
14,up,Shakira,Las Mujeres Ya No Lloran,90,14,6,,,,
15,up,Junior H,Contingente,16,2,70,,,,
16,down,Bad Bunny,YHLQMDLG,13,1,213,40,2020-03-01,4,2020-03-08
17,down,Natanael Cano,A Mis 20,15,2,129,,,,
18,up,KHEA,Trapicheo: EL DON,45,18,2,,,,
19,up,Tainy,DATA,19,3,43,,,,
20,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,33,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,2,22,,,,
22,up,Taylor Swift,Midnights (The Til Dawn Edition),26,1,43,,,,
23,up,Rauw Alejandro,SATURNO,24,3,73,,,,
24,down,Kali Uchis,ORQUÍDEAS,20,1,14,,,,
25,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,25,12,136,,,,
26,down,Olivia Rodrigo,GUTS,17,1,29,,,,
27,down,Julión Álvarez y su Norteño Banda,PRESENTE,23,6,19,,,,
28,up,Taylor Swift,folklore (deluxe version),34,6,188,9,2020-08-23,3,2021-03-21
29,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",29,1,78,83,2019-11-10,78,2020-02-16
30,up,Taylor Swift,reputation,32,8,185,74,2020-02-02,64,2020-02-09
31,down,Travis Scott,UTOPIA,27,2,35,,,,
32,up,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,73,32,2,,,,
33,down,Varios Artistas,Lo Mejor del reggaeton Viejo,30,29,97,,,,
34,down,Natanael Cano,NataKong,31,1,103,,,,
35,down,Feid,FERXXOCALIPSIS,28,1,17,,,,
36,down,Rauw Alejandro,PLAYA SATURNO,35,3,38,,,,
37,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,174,16,2020-11-29,3,2020-12-06
38,-,Olivia Rodrigo,GUTS (spilled),-,38,1,,,,
39,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,39,1,,,,
40,down,Taylor Swift,Lover,39,6,225,7,2019-10-06,3,2019-10-20
41,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,40,39,40,,,,
42,down,Mora,ESTRELLA,36,1,30,,,,
43,up,Justin Timberlake,Everything I Thought It Was,77,43,2,,,,
44,down,Bad Bunny,X 100PRE,37,1,229,66,2019-11-17,51,2019-11-24
45,down,C. Tangana,El Madrileño (La Sobremesa),42,8,95,,,,
46,down,Junior H,Mi Vida En Un Cigarro 2,43,2,111,,,,
47,up,Taylor Swift,evermore (deluxe version),47,7,163,15,2021-01-10,1,2021-01-17
48,down,Olivia Rodrigo,SOUR (Video Version),38,2,134,,,,
49,up,Humbe,ESENCIA,53,5,38,,,,
