Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,2,1,25,16,2020-11-29,3,2020-12-06
2,down,Luis Miguel,Aries,1,1,6,,,,
3,up,Dua Lipa,Future Nostalgia,3,2,62,18,2020-02-02,1,2020-04-05
4,up,Sech,42,7,4,5,48,2021-04-18,34,2021-04-25
5,up,Bad Bunny,YHLQMDLG,6,1,64,40,2020-03-01,4,2020-03-08
6,up,Luis Miguel,Grandes Exitos,8,5,80,,,,
7,down,Camilo,Mis Manos,5,1,11,70,2021-03-07,42,2021-03-14
8,up,KAROL G,KG0516,10,1,8,39,2021-03-28,8,2021-04-04
9,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),11,4,6,6,2021-04-11,1,2021-05-02
10,up,Carin Leon,Inédito (Apple Music Edition),51,10,2,,,,
11,up,Harry Styles,Fine Line,14,1,78,24,2019-12-08,1,2019-12-15
12,down,Myke Towers,LYKE MIKE,9,1,4,62,2021-04-25,9,2021-05-02
13,down,Billie Eilish,Happier Than Ever,4,4,3,5,2021-05-02,3,2021-05-09
14,up,Diego Boneta,Luis Miguel La Serie T2,15,14,3,,,,
15,up,Los Dos Carnales,Boleros de Hoy,68,15,2,,,,
16,up,Luis Miguel,Romance,34,16,73,,,,
17,down,Taylor Swift,Fearless (Taylor's Version),13,1,7,1,2021-04-11,1,2021-04-11
18,down,C. Tangana,El Madrileño,16,2,14,84,2021-03-07,84,2021-03-07
19,down,Rauw Alejandro,Afrodisiaco,17,2,29,68,2020-11-15,24,2020-11-22
20,down,Ariana Grande,Positions (Deluxe),18,2,13,10,2021-02-21,1,2021-02-28
21,up,Christian Nodal,AYAYAY! (Súper Deluxe),23,7,27,,,,
22,up,The Weeknd,After Hours,22,1,65,4,2020-02-23,1,2020-03-29
23,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),30,2,78,,,,
24,up,Bad Bunny,LAS QUE NO IBAN A SALIR,27,1,53,4,2020-05-17,4,2020-05-17
25,down,Bad Bunny,X 100PRE,21,1,80,66,2019-11-17,51,2019-11-24
26,up,Humbe,ENTROPÍA,26,1,10,,,,
27,down,Banda MS de Sergio Lizárraga,Positivo (Edición Apple Music) [Versión Acústica],25,5,6,,,,
28,up,J Balvin,Colores,28,1,64,72,2020-03-01,7,2020-03-29
29,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,31,29,48,,,,
30,up,Taylor Swift,folklore (deluxe version),32,12,39,9,2020-08-23,3,2021-03-21
31,up,Olivia Rodrigo,*O*R,80,31,6,30,2021-05-16,30,2021-05-16
32,up,Taylor Swift,evermore (deluxe version),33,7,19,15,2021-01-10,1,2021-01-17
33,down,Luis Miguel,Busca una Mujer,29,25,67,,,,
34,down,Ed Maverick,eduardo,12,12,3,,,,
35,down,Zoé,Sonidos De Karmática Resonancia (Apple Music Edition),24,8,5,,,,
36,up,Luis Miguel,20 Años,36,24,17,,,,
37,down,Duki,Desde el Fin del Mundo,20,12,4,,,,
38,up,J Balvin & Bad Bunny,OASIS,43,1,80,61,2019-11-10,56,2019-12-01
39,down,Lady Gaga,Chromatica,37,1,52,72,2020-05-24,1,2020-06-07
40,down,Alemán,Humo en la Trampa 3,19,3,4,,,,
41,up,María José,Conexión (En Vivo),44,17,80,,,,
42,up,Alejandro Fernández,Hecho En México,48,1,66,80,2020-02-16,80,2020-02-16
43,up,Luis Miguel,¡MÉXICO Por Siempre!,47,10,80,,,,
44,down,Mora,Primer Día de Clases,39,2,15,86,2021-02-07,36,2021-02-14
45,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),57,45,3,96,2021-05-09,86,2021-05-16
46,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,41,7,26,31,2020-11-22,31,2020-11-22
47,down,Selena Gomez,Revelación,38,2,11,71,2021-03-07,5,2021-03-21
48,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",40,6,80,2,2019-10-06,2,2019-10-06
49,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),46,5,9,,,,
50,up,Zoé,MTV Unplugged: Música de Fondo,55,26,80,,,,
51,up,Bebe Rexha,Better Mistakes,72,51,2,31,2021-05-09,15,2021-05-16
52,up,Luis Miguel,Vivo,64,52,6,,,,
53,up,Taylor Swift,reputation,53,49,37,74,2020-02-02,64,2020-02-09
54,down,Taylor Swift,Lover,52,6,80,7,2019-10-06,3,2019-10-20
55,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),58,6,13,24,2020-11-29,5,2020-12-06
56,down,Camilo,Por Primera Vez,42,4,57,88,2020-04-26,88,2020-04-26
57,up,Luis Miguel,Romances,65,36,17,,,,
58,-,NCT DREAM,Hot Sauce - The 1st Album,-,58,1,6,2021-05-16,6,2021-05-16
59,-,Selena,Lo Mejor de…,-,39,6,,,,
60,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),54,33,67,23,2019-10-06,12,2021-01-31
61,down,Christian Nodal,Ahora,56,6,80,,,,
62,down,Myke Towers,Easy Money Baby,61,2,66,63,2020-01-26,20,2020-02-02
63,down,Danna Paola,K.O. (Apple Music Edition),62,2,18,,,,
64,down,Luis Miguel,El Concierto (Vivo),59,43,4,,,,
65,down,Lana Del Rey,Chemtrails Over the Country Club,49,4,9,18,2021-03-21,2,2021-03-28
66,down,Dua Lipa,Dua Lipa (Deluxe),63,22,63,,,,
67,down,Manuel Turizo,Dopamina,45,6,6,,,,
68,-,J. Cole,The Off-Season,-,68,1,19,2021-05-16,19,2021-05-16
69,-,Luis Miguel,Segundo Romance,-,61,4,,,,
70,up,El Mimoso Luis Antonio López,"Desde La Playa ""En Vivo desde Mazatlan, Sinaloa""",75,41,17,,,,
71,down,Lana Del Rey,Born to Die,69,62,6,,,,
72,up,Thalia,desAMORfosis,82,72,2,,,,
73,-,Daniel Quién,Aroma A Nostalgia,-,73,1,,,,
74,up,BLACKPINK,THE ALBUM,79,1,33,13,2020-10-04,2,2020-10-11
75,up,Ariana Grande,"thank u, next",88,20,79,26,2019-11-10,15,2020-02-02
76,up,Cartel de Santa,Sincopa,84,65,10,,,,
77,down,Maluma,Papi Juancho,66,1,39,41,2020-08-23,10,2020-08-30
78,-,Junior H,Atrapado en un Sueño (Deluxe),-,42,6,,,,
79,-,Nicki Minaj,Beam Me Up Scotty,-,79,1,34,2021-05-16,34,2021-05-16
80,-,Los Tigres del Norte,Lo Que No Escuchaste MTV Unplugged (Live),-,80,1,,,,
81,up,La Sonora Santanera,La Sonora Santanera en Su 60 Aniversario,99,61,16,,,,
82,down,Banda MS de Sergio Lizárraga,El Trabajo Es la Suerte,78,1,40,81,2020-08-23,81,2020-08-23
83,up,Christian Nodal,Me Dejé Llevar,87,20,78,,,,
84,down,Luis Miguel,La Miel De Mis Primeros Éxitos,81,64,4,,,,
85,up,Junior H,Cruisin' with Junior H,93,14,31,82,2020-09-06,53,2020-09-13
86,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,86,1,,,,
87,-,The Black Keys,Delta Kream,-,87,1,43,2021-05-16,43,2021-05-16
88,-,St. Vincent,Daddy's Home,-,88,1,51,2021-05-16,51,2021-05-16
89,down,Cartel de Santa,Golpe Avisa,76,45,60,,,,
90,-,Denilson & Jayrick,Códigos,-,90,1,,,,
91,-,Harry Styles,Harry Styles,-,30,50,79,2019-11-24,78,2020-08-16
92,down,DJ Khaled,KHALED KHALED,35,35,3,6,2021-05-02,1,2021-05-09
93,-,Los Tigres del Norte,A Ti Madrecita (Remastered),-,92,2,,,,
94,down,Natanael Cano,Corridos Tumbados,90,2,68,33,2019-11-10,33,2019-11-10
95,-,"Grupo Firme, Luis Angel ""El Flaco"" & El Mimoso Luis Antonio López",Viva México (En Vivo),-,66,17,,,,
96,-,Emmanuel & Manuel Mijares,Lo Mejor de Emmanuel & Manuel Mijares - En Concierto,-,59,32,,,,
97,-,Varios Artistas,90's Pop Tour (En Vivo) [Deluxe Edition],-,97,1,,,,
98,-,Frank Sinatra,Duets (20th Anniversary Deluxe Edition),-,98,1,,,,
99,-,Calibre 50,Vamos Bien,-,7,16,,,,
100,down,Anuel AA & Ozuna,Los Dioses,73,2,17,32,2021-01-24,3,2021-01-31
