Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,CANGURO,1,1,8,,,,
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,71,1,2,60,2020-01-05,24,2020-02-02
3,down,Duki,Goteo,2,1,8,,,,
4,down,Arizona Zervas,ROXANNE,3,3,6,14,2019-11-24,4,2019-12-22
5,down,WOS,MELÓN VINO,4,3,8,,,,
6,up,WOS,FRESCO,6,6,8,,,,
7,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",7,3,8,,,,
8,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",8,4,8,,,,
9,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",5,2,6,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,8,8,26,2019-10-06,26,2019-10-06
11,down,Don Toliver,No Idea,9,6,5,95,2019-12-08,26,2020-01-12
12,down,Post Malone,Circles,10,4,8,2,2019-10-06,2,2019-10-06
13,up,Arcángel & Bad Bunny,Infeliz,72,7,2,,,,
14,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",12,8,8,,,,
15,down,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",13,13,3,,,,
16,up,WOS,OKUPA,17,10,8,,,,
17,down,WOS,LUZ DELITO,16,16,8,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,7,8,,,,
19,down,Post Malone,Better Now,18,15,8,,,,
20,up,Lion Music,Sessions 6,75,20,2,,,,
21,down,NICKI NICOLE,Años Luz,19,9,8,,,,
22,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,6,8,,,,
23,down,Juice WRLD,Lucid Dreams,14,9,4,7,2019-12-15,7,2019-12-15
24,up,Oscu & Flexo,Ahora,27,23,8,,,,
25,up,NICKI NICOLE,Wapo Traketero,25,19,8,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,24,10,8,35,2019-10-06,2,2019-10-13
27,down,WOS,PANTANO,26,23,8,,,,
28,down,Mesita,No Soy Yo,15,15,3,,,,
29,up,Travis Scott,SICKO MODE,40,3,8,48,2020-04-26,9,2020-05-03
30,down,C.R.O & Cazzu,After House,23,22,5,,,,
31,down,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",21,14,4,,,,
32,down,Y2K & bbno$,Lalala,30,28,8,11,2019-10-06,11,2019-10-06
33,up,Post Malone,Wow.,42,16,8,,,,
34,down,WOS,PURPURA,29,29,8,,,,
35,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",31,18,8,,,,
36,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",34,26,8,,,,
37,down,"Bhavi, Trueno & Halpe",Fresko,32,11,8,,,,
38,up,Drake,In My Feelings,39,38,7,,,,
39,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",28,10,8,,,,
40,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",33,19,8,,,,
41,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",35,23,8,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),45,22,8,,,,
43,down,WOS,NO VA A BAJAR,36,33,8,,,,
44,down,Ca7riel & Paco Amoroso,OUKE,38,37,8,,,,
45,down,Duki & Alemán,Me Gusta Lo Simple,41,10,8,,,,
46,down,El Alfa & Lil Pump,Coronao Now,44,27,8,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),47,35,8,10,2019-10-06,10,2019-10-06
48,down,NICKI NICOLE,F*****g Diablo,43,14,8,,,,
49,down,Duki & Khea,Hitboy,46,27,8,,,,
50,up,FMK,Aunque Ya No Estés Aquí,58,50,2,,,,
51,up,Drake,God's Plan,57,24,8,,,,
52,up,Tyga,Ayy Macarena,65,24,5,88,2019-12-01,64,2020-01-12
53,up,Lil Uzi Vert,Futsal Shuffle 2020,63,53,3,39,2019-12-15,23,2019-12-22
54,down,Ysy A,Full Ice,51,10,7,,,,
55,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,7,1,83,2019-12-29,32,2020-01-05
56,up,The Black Eyed Peas,Where Is the Love?,61,24,8,,,,
57,down,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",49,33,8,,,,
58,down,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",52,36,8,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,28,5,,,,
60,down,Midel,Cara de Diablo (feat. Duki),48,42,4,,,,
61,down,Santoz,Impala (feat. Duki & Frijo),50,43,5,,,,
62,down,Duki & Khea,She Don't Give a Fo (feat. Khea),56,12,8,,,,
63,up,Roddy Ricch,The Box,73,2,3,91,2019-12-08,2,2020-02-16
64,down,Paulo Londra,Dímelo,60,50,8,,,,
65,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),59,17,8,,,,
66,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,29,8,,,,
67,up,Meek Mill,Going Bad (feat. Drake),98,66,4,,,,
68,up,Bizarrap & Aczino,"Aczino: Bzrp Freestyle Sessions, Vol. 8",76,68,2,,,,
69,-,JACKBOYS & Sheck Wes,GANG GANG,-,24,1,87,2019-12-29,21,2020-01-05
70,down,Ysy A,Desfilar Mis Penas,67,25,7,,,,
71,down,Ca7riel & Paco Amoroso,A Mí No,55,55,6,,,,
72,up,Arcángel & Myke Towers,Memoria Rota,94,72,2,,,,
73,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,50,1,91,2019-12-29,42,2020-01-05
74,-,JACKBOYS,OUT WEST (feat. Young Thug),-,13,1,79,2019-12-29,28,2020-01-05
75,-,YNW Melly,Suicidal,-,16,1,97,2019-12-01,25,2020-02-02
76,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,49,1,95,2019-12-29,43,2020-01-05
77,-,JACKBOYS,INTRO,-,77,1,,,,
78,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,78,1,65,2020-01-05,65,2020-01-05
79,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,62,46,7,25,2019-10-13,16,2019-12-15
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,23,8,,,,
81,-,Run-DMC,Christmas In Hollis,-,81,1,,,,
82,down,Paco Amoroso,Todo el Día,64,64,3,,,,
83,up,Drake,Money In The Grave (feat. Rick Ross),92,83,3,45,2019-10-06,45,2019-10-06
84,down,Ca7riel & Paco Amoroso,Ola Mina Xd,77,77,3,,,,
85,down,Rels B,A Mí,74,12,8,,,,
86,-,Ysy A,Para Sacarmelo,-,40,6,,,,
87,-,WE$T DUBAI & Duki,Sake,-,44,1,,,,
88,down,Travis Scott,goosebumps,82,5,8,89,2020-04-26,18,2020-05-03
89,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,78,39,8,,,,
90,-,Lil Baby & Gunna,Drip Too Hard,-,90,1,,,,
91,up,Eminem,Without Me,100,8,8,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,6,,,,
93,down,Frijo & Santoz,24K (feat. Duki),54,47,8,,,,
94,-,Drake,Hotline Bling,-,38,1,,,,
95,-,LOUTA,NO TE COMAS LA PELI,-,95,1,,,,
96,down,Bizarrap & Pekeño 77,"Pekeño 77: Bzrp Music Sessions, Vol. 5",85,51,8,,,,
97,down,"Dillom, Muerejoven & Halpe",A$AP,66,42,8,,,,
98,down,Ysy A,Traje unos tangos,91,62,8,,,,
99,down,Lil Tecca,Ransom,68,59,8,16,2019-10-06,16,2019-10-06
100,down,Arcángel & Ozuna,Rehén,90,90,2,,,,
