Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opus Magnum Phase 1,Le dernier orage,1,1,16,,,,
2,up,Lips,Hajar Jahanam,61,1,35,,,,
3,-,Arthur Ahbez,Slow Longer,-,3,1,,,,
4,up,James Deacon,Rain on Me,5,1,32,,,,
5,up,The Cardigans,Lovefool,12,2,54,,,,
6,down,Jeremy Loops,Mortal Man,3,1,33,,,,
7,up,WALK THE MOON,Shut Up and Dance,14,2,51,,,,
8,up,Matthew Mole & Francois van Coke,Fall,23,1,21,,,,
9,-,Max Frost,Good Morning,-,1,53,,,,
10,up,Imagine Dragons,Thunder,17,2,55,,,,
11,down,Lewis Capaldi,Someone You Loved,2,1,63,4,2019-10-06,4,2019-10-06
12,-,Coldplay,Adventure of a Lifetime,-,3,36,,,,
13,up,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,44,3,16,,,,
14,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,14,1,,,,
15,-,The World of Birds,Yellow Brick Road,-,7,9,,,,
16,-,Imagine Dragons,Bad Liar,-,1,51,,,,
17,-,Talking Heads,Once In a Lifetime,-,17,6,,,,
18,-,Coffee Snobs,Sing Jou Lied,-,3,29,,,,
19,-,James Deacon,Shine,-,19,2,,,,
20,up,Lost&Found,She Takes Me Over,83,13,28,,,,
21,-,Grannysmith,Circles,-,7,7,,,,
22,-,Joyce Sims,Come Into My Life,-,19,3,,,,
23,-,The Killers,All These Things That I've Done,-,23,3,,,,
24,down,Just Jinjer,What He Means,10,1,47,,,,
25,up,Tones and I,Never Seen the Rain,56,1,52,,,,
26,-,Milky Chance,Cocoon,-,15,19,,,,
27,up,James Deacon,Not Givin' Up,42,3,20,,,,
28,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,36,,,,
29,-,A R I Z O N A,Problems,-,26,12,,,,
30,-,Imelda May,Should've Been You,-,30,2,,,,
31,up,Fun.,Some Nights,35,7,34,,,,
32,-,Rubber Duc,Are We There Yet?,-,21,13,,,,
33,up,Tones and I,Dance Monkey,38,1,62,6,2019-10-06,1,2019-11-10
34,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],13,3,61,,,,
35,up,Grassy Spark,Here I Am,81,29,6,,,,
36,-,Lunatic Wolf,Roses,-,26,8,,,,
37,-,The Color Blew,African Sky,-,4,25,,,,
38,-,M'du,Mazola,-,13,19,,,,
39,-,Lunga Tshatshela,Ndosebenzela Wena,-,39,1,,,,
40,-,LIVE,Lakini's Juice (New),-,26,1,,,,
41,down,Portugal. The Man,Feel It Still,40,5,50,,,,
42,-,Just Jinger,Sugarman,-,4,37,,,,
43,down,December Streets,Last Forever,36,5,15,,,,
44,-,Desmond and the Tutus,Hard Work,-,28,5,,,,
45,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,7,,,,
46,-,Coldplay,Daylight,-,46,1,,,,
47,-,Arno Carstens,Lift My Spirit,-,40,4,,,,
48,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),26,26,5,,,,
49,down,Howie Combrink,The City,9,3,4,,,,
