Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, JVKE & YUQI",Fire!,1,1,18,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,1,7,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),6,3,7,,,,
4,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,4,4,13,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,8,5,6,,,,
6,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,2,12,,,,
7,down,Cyril,Stumblin' In,5,1,21,,,,
8,down,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),7,7,7,,,,
9,up,Jax Jones & Zoe Wees,Never Be Lonely,10,7,9,,,,
10,up,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],12,10,6,,,,
11,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),13,11,6,,,,
12,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,12,1,,,,
13,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,4,27,,,,
14,up,ATB,Take A Moment (feat. David Frank),24,14,3,,,,
15,up,Sigala,Melody,29,1,116,,,,
16,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,16,1,,,,
17,down,Kygo & Ava Max,Whatever,9,4,13,,,,
18,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,15,1,30,,,,
19,down,Gabry Ponte,Easy On My Heart,11,1,33,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),100,3,231,,,,
21,down,Tove Lo,2 Die 4,16,15,36,,,,
22,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],18,1,87,,,,
23,up,Axwell Λ Ingrosso,More Than You Know,26,5,128,,,,
24,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),47,7,200,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,2,90,,,,
26,up,Komodo,Is This Love (feat. Michael Shynes),44,5,219,,,,
27,up,Morandi,Angels (Love Is the Answer),73,10,177,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,54,10,162,,,,
29,up,Gromee,Without You (feat. Lukas Meijer),37,11,143,,,,
30,down,twocolors,Heavy Metal Love,21,1,89,,,,
31,down,The Knocks & Sofi Tukker,One On One,30,27,7,,,,
32,up,W&W & AXMO,Heaven Is a Place On Earth,69,4,34,,,,
33,up,Alok,Wherever You Go (feat. John Martin),68,1,100,,,,
34,-,Jax Jones & Calum Scott,Whistle,-,3,41,,,,
35,up,After Party,Jesteśmy sobie pisani,45,11,10,,,,
36,up,Drenchill,Freed from Desire (feat. Indiiana),53,3,208,,,,
37,up,Morandi,Save Me (feat. Helene),77,7,130,,,,
38,down,Drenchill,Starlight (feat. Jorik Burema),31,1,64,,,,
39,down,Oliver Heldens & 韋禮安,Out of Love,23,3,18,,,,
40,down,Oliver Tree & Robin Schulz,Miss You,32,2,76,,,,
41,down,Holy Molly,Shot a friend,19,2,122,,,,
42,down,Brave,I Just Called to Say I Love You,41,6,189,,,,
43,down,Kenya Grace,Strangers,17,1,30,,,,
44,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],39,9,20,,,,
45,down,Alle Farben & ILIRA,Fading,43,6,202,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,9,189,,,,
47,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),38,10,107,,,,
48,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,42,42,12,,,,
49,down,David Guetta & OneRepublic,I Don't Wanna Wait,34,34,3,,,,
50,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),90,3,23,,,,
51,down,LIZOT,On The Move (feat. PRISKA),40,2,45,,,,
52,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),86,22,106,,,,
53,up,Danzel,You Spin Me Round (Like a Record),59,20,93,,,,
54,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),27,12,14,,,,
55,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),48,23,75,,,,
56,up,Sound Of Legend,Some Kind Of Kiss,71,3,45,,,,
57,down,Topky,Nie liczy się nic,20,16,8,,,,
58,down,Sonique,Sky,46,8,115,,,,
59,-,Don Diablo & Felix Jaehn,Monster,-,59,1,,,,
60,down,Alesso & Zara Larsson,Words,35,1,94,,,,
61,down,Topic,Breaking Me (feat. A7S),33,1,191,94,2020-03-01,8,2020-08-16
62,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],55,53,7,,,,
63,-,Regard,Ride It,-,7,143,57,2019-10-06,13,2019-11-10
64,up,Clean Bandit,Symphony (feat. Zara Larsson),70,12,90,,,,
65,down,Gigi D'Agostino,The Riddle,60,44,20,,,,
66,up,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),88,49,21,,,,
67,-,Jamie Shield & Tom Prendergast,Slick City Folk,-,67,1,,,,
68,down,DARIA & Kush Kush,Never Ending Story,36,1,101,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,86,,,,
70,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,1,41,,,,
71,-,Video,Środa Czwartek (Kalwi&Remi Remix),-,71,2,,,,
72,-,Defis,Niespotykany kolor (Radio Edit),-,61,7,,,,
73,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),64,4,193,,,,
74,-,One t,The Magic Key,-,37,42,,,,
75,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),49,22,104,,,,
76,-,The Underdog Project,Summer Jam (Radio Edit),-,31,47,,,,
77,down,Imanbek & BYOR,Belly Dancer,28,1,95,,,,
78,down,Texas,Summer Son,52,32,30,,,,
79,-,Playboys,Bahamy Morze Miami,-,44,11,,,,
80,-,Ronnie Ferrari,Ona By Tak Chciała,-,44,35,,,,
81,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,49,,,,
82,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,136,,,,
83,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,11,18,,,,
84,-,Lost Frequencies & David Kushner,In My Bones,-,84,1,,,,
85,-,Mad'House,Like a Prayer,-,85,3,,,,
86,-,Autograf,Slow Burn,-,80,4,,,,
87,down,Stephan F,Astral (Radio Edit),80,52,11,,,,
88,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,86,,,,
89,-,Defis,Tylko czas,-,5,17,,,,
90,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,108,,,,
91,-,The Knocks & Sofi Tukker,One On One (Cerrone Remix),-,91,1,,,,
92,-,VIZE,Stars (feat. Laniia),-,1,144,,,,
93,-,Bayera,Ta Szalona Dziewczyna,-,93,2,,,,
94,-,Loft,Mallorca (Extended Beach Mix),-,48,8,,,,
95,-,Burak Yeter & PARKAH & DURZO,Say My Name,-,95,1,,,,
96,-,David Guetta & Sia,Flames,-,28,65,,,,
