Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),1,1,0,,,,
2,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),2,1,0,,,,
3,up,Avicii,Heaven,3,1,0,84,2019-10-06,84,2019-10-06
4,up,Avicii,Without You (feat. Sandro Cavazza),6,1,0,,,,
5,up,David Guetta & Sia,Flames (Extended),9,1,0,,,,
6,up,David Guetta & Sia,Flames,7,3,0,,,,
7,up,Ed Sheeran,Shape of You (NOTD Remix),10,5,0,,,,
8,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),5,5,0,,,,
9,down,Axwell Λ Ingrosso,Sun Is Shining,8,1,0,,,,
10,down,Tungevaag & Raaban & Victor Crone,Take Me Away,4,1,0,,,,
11,up,Mohombi,Hello,13,2,0,,,,
12,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),12,5,0,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,2,0,,,,
14,up,The Beloved,Sweet Harmony,89,12,0,,,,
15,up,Avicii,Broken Arrows,20,6,0,,,,
16,down,Mike Perry,The Ocean (feat. Shy Martin),11,1,0,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,0,,,,
18,up,Alan Walker & Sophia Somajo,Diamond Heart,28,4,0,,,,
19,up,Robyn & Oskar Linnros,Dancing On My Own Från Och Med Du (Robyn vs. Oskar Linnros) [Patrik Berger Mash-Up],30,6,0,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,3,0,,,,
21,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,2,0,,,,
22,up,Snap!,Rhythm Is a Dancer,22,7,0,,,,
23,down,Enzo Ingrosso,Who Am I (feat. Conrad Sewell),14,14,0,,,,
24,up,Avicii,Levels,36,9,0,,,,
25,up,Culture Beat,Mr. Vain,57,23,0,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,5,0,,,,
27,-,Mo-Do‎,Eins Zwei Polizei,-,27,0,,,,
28,down,Alan Walker,Sing Me to Sleep,27,5,0,,,,
29,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,11,0,,,,
30,up,Culture Beat,Mr. Vain (Vain Mix),67,20,0,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,48,3,0,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,3,0,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,27,0,40,2019-10-06,40,2019-10-06
34,up,Coldplay,Hymn for the Weekend (Seeb Remix),58,5,0,,,,
35,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),40,7,0,,,,
36,up,Paula Abdul,Straight Up,50,7,0,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),46,6,0,,,,
38,down,DJ Sammy & Yanou featuring Do,Heaven,16,10,0,,,,
39,up,Avicii,Waiting For Love,51,1,0,,,,
40,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),24,17,0,,,,
41,up,Daft Punk,Around the World,65,11,0,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,13,0,,,,
43,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),43,15,0,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,11,0,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",53,5,0,,,,
46,-,Starley,Call on Me (Ryan Riback Remix),-,10,0,,,,
47,down,Corona,Baby Baby,37,15,0,,,,
48,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),77,16,0,,,,
49,down,Calvin Harris,Summer (Extended Mix),33,29,0,,,,
50,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,6,0,,,,
51,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],29,12,0,,,,
52,up,VIZE,Stars (feat. Laniia) [Extended Mix],71,44,0,,,,
53,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,0,,,,
54,down,Corona,The Rhythm Of The Night,41,7,0,,,,
55,down,Lady Gaga,Just Dance (feat. Colby O'Donis),54,11,0,,,,
56,up,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],96,27,0,,,,
57,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),56,33,0,,,,
58,down,Murray Head,One Night in Bangkok (Special Maxi Remix),44,16,0,,,,
59,up,Kygo & Miguel,Remind Me to Forget,79,5,0,,,,
60,-,David Guetta,Without You (Nicky Romero Remix) [feat. Usher],-,60,0,,,,
61,up,Calvin Harris,Summer,86,43,0,,,,
62,up,Avicii,The Nights,93,6,0,,,,
63,up,Sound Of Legend,All That She Wants,83,32,0,,,,
64,up,Avicii,The Days,90,19,0,,,,
65,down,Bluelagoon,Break My Stride (Radio Edit),49,24,0,,,,
66,up,September,Cry For You (Candlelight Remix),98,13,0,,,,
67,down,Jax Jones & Bebe Rexha,Harder,66,60,0,,,,
68,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,19,0,,,,
69,up,Lucas & Steve & Deepend,Long Way Home,85,50,0,,,,
70,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,70,0,,,,
71,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,12,0,55,2019-10-27,43,2019-11-03
72,up,Martin Garrix & Bonn,Home (feat. Bonn),73,24,0,,,,
73,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,20,0,,,,
74,up,Ankie Bagger,Where Were You Last Night,80,12,0,,,,
75,-,Sister Sledge,We Are Family (Single Version),-,7,0,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,74,27,0,,,,
77,-,Scooter,Fire,-,59,0,,,,
78,down,Hoodfellas,Last Friday Night (Electro Remix),32,8,0,,,,
79,-,Stromae,Alors on danse (Dubdogz Remix),-,79,0,,,,
80,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,13,0,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,0,,,,
82,down,Patrick Hernandez,Born to Be Alive (Mix 79),81,6,0,,,,
83,down,Culture Beat,Mr. Vain (Original Radio Edit),68,8,0,,,,
84,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),64,32,0,,,,
85,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],60,60,0,,,,
86,-,Jonas Blue,Mama (feat. William Singe),-,39,0,,,,
87,down,Klangkarussell,Sonnentanz,78,18,0,,,,
88,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,51,0,,,,
89,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,65,0,,,,
90,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,90,0,,,,
91,-,Coldplay,A Sky Full of Stars,-,5,0,,,,
92,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,38,0,,,,
