Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,26,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,29,,,,
3,up,Murda & Ezhel,Aya,3,1,40,,,,
4,up,Patron & Sagopa Kajmer,Siyah,5,1,9,,,,
5,down,Murda & SFB,NAPIYON LAN,4,4,9,,,,
6,up,Heijan & Muti,Hokkabazlar,6,3,16,,,,
7,up,Murda & Ezhel,Made In Turkey,8,4,7,,,,
8,up,Gazapizm,Sağı Solu Kes,9,2,26,,,,
9,up,Ezhel,Felaket,10,6,40,,,,
10,up,Tepki & Ceza,Yak,81,10,2,,,,
11,up,Murda,Pahalı,12,5,26,,,,
12,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",11,10,4,,,,
13,up,Ayo & Teo,Rolex,13,4,18,,,,
14,up,Murda,EH BABA,16,2,31,,,,
15,up,Sagopa Kajmer,Toz Taneleri,15,1,37,,,,
16,down,Sefo,Geri Gel,14,14,3,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,13,17,79,2020-04-19,1,2020-07-05
18,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,18,9,40,,,,
19,up,Ben Fero & Anıl Piyancı,Sıkı Dur,24,5,15,,,,
20,up,Reynmen,Ela,20,8,40,,,,
21,up,Ben Fero,Demet Akalın,23,11,40,,,,
22,up,Young T & Bugsey,Don't Rush (feat. Headie One),25,22,10,52,2020-04-12,48,2020-04-19
23,up,Ezhel,Geceler,27,19,40,,,,
24,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),21,4,26,,,,
25,up,Norm Ender,Mekanın Sahibi,26,4,40,,,,
26,down,Elanur,Sakin,19,15,4,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,31,10,40,35,2019-10-06,2,2019-10-13
28,down,Enes Batur,Biliyom,22,16,4,,,,
29,down,Sagopa Kajmer,Avutsun Bahaneler,28,14,40,,,,
30,down,Ceza,Neyim Var Ki (feat. Sagopa K),29,20,40,,,,
31,up,Ezhel,LOLO,34,5,40,,,,
32,down,DJ Khaled,POPSTAR (feat. Drake),30,12,4,94,2020-07-19,8,2020-09-20
33,up,Roddy Ricch,The Box,33,5,35,91,2019-12-08,2,2020-02-16
34,down,6ix9ine,GOOBA,32,17,14,100,2020-05-10,2,2020-05-17
35,up,Ufo361 & Ezhel,Wir sind Kral,36,2,40,,,,
36,up,Ceza,Suspus,38,32,40,,,,
37,up,Patron,Güzel Kızlar Patron Dinler,39,7,40,,,,
38,up,Ati242,Kime Sorsan,41,30,4,,,,
39,-,Ece Ronay,Şiki Şiki,-,6,1,,,,
40,up,Burak King,Eyvallah (feat. Rozz Kalliope),40,30,6,,,,
41,down,Zen-G & Ati242,ALEV ALEV,37,14,14,,,,
42,up,Keişan,Düşerken,95,33,2,,,,
43,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,43,13,18,,,,
44,down,Sagopa Kajmer,Neyse,35,6,37,,,,
45,down,"Patron, Ati242, Bedo & Emboli",Nefret,42,15,15,,,,
46,up,Ati242,Şöhret,92,46,2,,,,
47,up,Sagopa Kajmer,Galiba (Rap Versiyon),47,36,40,,,,
48,down,Patron & Ati242,WhatsApp,44,15,25,,,,
49,up,Murda,Pırlanta (feat. Ezhel),51,9,26,,,,
50,down,Ezhel,İmkansızım,45,27,40,,,,
51,down,Anıl Piyancı & Ezhel,KAFA10,50,23,40,,,,
52,up,6ix9ine & Nicki Minaj,TROLLZ,52,10,9,89,2020-06-14,4,2020-06-21
53,down,MERO,Olabilir,49,26,40,,,,
54,down,Ezhel,Kazıdık Tırnaklarla,53,31,40,,,,
55,down,Travis Scott,SICKO MODE,54,21,36,48,2020-04-26,9,2020-05-03
56,up,Patron,Manzaralar,56,31,40,,,,
57,down,Ufo361 & Ezhel,Yemin Olsun,55,4,39,,,,
58,down,Norm Ender,Konu Kilit,48,11,5,,,,
59,up,Lil Zey & Kozmos,Eskisi Gibi,60,24,5,,,,
60,down,Travis Scott,goosebumps,59,36,17,89,2020-04-26,18,2020-05-03
61,up,Reynmen,Derdim Olsun,63,27,40,,,,
62,up,Ben Fero,Biladerim İçin,64,20,40,,,,
63,down,Killa Hakan & Khontkar,Bang Bang,62,33,4,,,,
64,down,JACKBOYS,OUT WEST (feat. Young Thug),58,36,19,79,2019-12-29,28,2020-01-05
65,up,No.1,Hiç Işık Yok (feat. Melek Mosso),69,35,37,,,,
66,up,Patron,Benden Bu Kadar,77,35,22,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),65,27,10,,,,
68,down,Sagopa Kajmer,366.Gün,66,52,40,,,,
69,up,Ben Fero,Babafingo,71,25,40,,,,
70,down,Enes Batur,Dolunay,61,2,34,,,,
71,up,Ben Fero,Arkadaş,72,2,40,,,,
72,up,Hidra,Ölüme İnat,79,22,39,,,,
73,down,Khontkar & Young Bego,Kayıp Oğlan,46,46,3,,,,
74,down,Drake,Toosie Slide,67,7,19,65,2020-04-05,2,2020-04-26
75,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,70,6,16,65,2020-04-26,1,2020-05-03
76,up,Ben Fero,3 2 1,76,24,40,,,,
77,down,Contra,Ölü,73,73,3,,,,
78,up,Gazapizm,Perişan (feat. Gaye Su Akyol),78,13,26,,,,
79,down,Patron,Goal,75,16,39,,,,
80,up,Sagopa Kajmer,Baytar,90,45,39,,,,
81,up,Future,Life Is Good (feat. Drake),87,18,31,86,2020-01-12,6,2020-01-19
82,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,1,80,2020-08-09,1,2020-08-16
83,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),97,25,6,74,2020-07-05,5,2020-07-12
84,up,DJ Khaled,GREECE (feat. Drake),98,81,4,24,2020-07-26,24,2020-07-26
85,up,Gazapizm,Pisliğin Üstüne Basmışlar,86,6,26,,,,
86,down,Tyga,Ayy Macarena,68,10,37,88,2019-12-01,64,2020-01-12
87,-,Ozbi,O Bi Karamel,-,27,1,,,,
88,up,Burry Soprano,Mary Jane,91,75,24,,,,
89,-,Aspova,Dur Dedik,-,49,1,,,,
90,down,Ezhel,Şehrimin Tadı,85,46,40,,,,
91,-,Juice WRLD & The Weeknd,Smile,-,43,1,16,2020-08-16,16,2020-08-16
92,-,"Maho G, Contra & Anıl Piyancı",Boş,-,73,1,,,,
93,down,Vio & Ezhel,Iz Bırak,74,7,11,,,,
94,down,Canbay & Wolker,Elbet Bir Gün,83,53,39,,,,
95,down,KADR,Zalim Dünya,82,7,28,,,,
96,-,"Gazapizm, Cash Flow & Esat Bargun",Pusula,-,70,1,,,,
97,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,9,26,,,,
98,down,Ufo361 & Ezhel,Bir Daha,94,11,38,,,,
99,down,Canbay & Wolker,Fersah,80,28,40,,,,
100,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,38,,,,
