Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,2,1,6,,,,
2,down,Ezhel,Bul Beni,1,1,7,,,,
3,up,Sefo & Reynmen,Bonita,4,1,8,,,,
4,down,Lvbel C5 & Batuflex,ralli,3,2,6,,,,
5,up,UZI,Umrumda Değil,6,1,22,,,,
6,up,BEGE,GECELERİN DERDİ,10,5,16,,,,
7,up,UZI,Krvn,7,1,22,,,,
8,up,Güneş,Dua (feat. Uzi),8,2,35,,,,
9,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),9,8,6,,,,
10,up,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",64,10,2,,,,
11,up,UZI,Makina,12,2,38,,,,
12,up,"Muti, UZI & Critical",LE CANE,13,12,5,,,,
13,down,Cakal,Lütfen,5,2,6,,,,
14,down,Hayat,Müslüm,11,4,8,,,,
15,down,Murda,Gece Gündüz (feat. MERO),14,3,29,,,,
16,up,Sefo,toz duman,26,9,12,,,,
17,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,15,1,82,,,,
18,up,Murda & Ezhel,Aya,19,1,93,,,,
19,down,Masked Wolf,Astronaut In The Ocean,16,1,31,60,2021-02-07,6,2021-04-04
20,down,Ezhel,Allah'ından Bul,17,1,45,,,,
21,down,Gazapizm,Unutulacak Dünler,18,1,79,,,,
22,down,Batuflex,Dünya Hain,20,14,8,,,,
23,up,Ezhel,Felaket,23,6,93,,,,
24,down,Reckol & Cakal,Perros Blancos Freestyle,21,6,20,,,,
25,up,Contra,ıslak kum,25,3,40,,,,
26,down,Reckol,Istediğim Olucak,22,15,11,,,,
27,up,Kaya Giray,Bulamazsın,27,27,9,,,,
28,down,Tesher,Jalebi Baby,24,8,18,,,,
29,down,Faruk Sabancı & Norm Ender,Bulamazdım,28,8,14,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,11,4,,,,
31,down,Doğu Swag,Maşallah,30,30,5,,,,
32,down,Reckol,Trankobuskas (remix),29,23,7,,,,
33,up,Ezhel,Geceler,34,19,93,,,,
34,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,31,23,14,,,,
35,up,Patron & Sagopa Kajmer,Siyah,37,1,62,,,,
36,up,Xir,Sallan,36,7,53,,,,
37,down,MERO,Track 08,33,2,42,,,,
38,up,Tuhan & UZI,Yengen Kızar,38,21,7,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),39,27,63,,,,
40,down,Ezhel,Sakatat,35,1,20,,,,
41,up,Ezhel,İmkansızım,42,27,93,,,,
42,up,UZI,Düş Yakamdan,43,34,17,,,,
43,up,Murda & Ezhel,Duman,47,7,51,,,,
44,down,Resit Kemal,Bu Ne Hava,40,8,14,,,,
45,up,Gazapizm,Sağı Solu Kes,48,2,79,,,,
46,up,Lil Zey & Kozmos,Eskisi Gibi,56,24,24,,,,
47,down,"Kuty, Reckol & Cakal",RARI,44,21,10,,,,
48,down,Organize,Mercedes-Benz,45,13,13,,,,
49,up,Yener Çevik,Yıkıla Yıkıla,51,12,21,,,,
