Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
2,up,Ungu,Bila Tiba,2,1,148,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,157,,,,
4,up,CHAGE and ASKA,Say Yes (Remastered),22,1,149,,,,
5,up,Akim And The Majistret,Mewangi,5,2,79,,,,
6,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,1,44,,,,
7,up,Imee Ooi,Mantra of the Green Tara,7,2,149,,,,
8,up,Maher Zain,Ramadan (English Version),8,2,159,,,,
9,up,Secret Garden,Song from a Secret Garden,14,3,160,,,,
10,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),9,3,159,,,,
11,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),35,4,143,,,,
12,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,10,3,158,,,,
13,down,Siti Nurhaliza,Sesuci Lebaran,12,2,161,,,,
14,up,Rema,Calm Down,53,2,14,,,,
15,down,Afgan,Ku Mohon,13,4,154,,,,
16,up,Jane Zhang,我的夢,18,16,24,,,,
17,down,Maher Zain,Ramadan (Malay/Bahasa Version),15,7,149,,,,
18,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),23,6,151,,,,
19,up,Ungu,Andai Ku Tahu,21,3,154,,,,
20,down,Ella,Sepi Sekuntum Mawar Merah,16,5,156,,,,
21,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],11,8,4,,,,
22,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),17,8,155,,,,
23,down,Imee Ooi,Radiant Love (Instrumental),20,8,148,,,,
24,up,Secret Garden,Nocturne,29,13,160,,,,
25,down,Lindsey Stirling,We Found Love,24,11,162,,,,
26,down,Munif Ahmad,Asmaul Husna,25,10,154,,,,
27,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),26,13,145,,,,
28,down,CHAGE and ASKA,SAY YES (リマスタリング),19,12,107,,,,
29,down,Sigur Rós,Hoppípolla,27,12,158,,,,
30,down,Chyi Yu,Sanskrit Great Compassion Mantra,28,20,147,,,,
31,down,ケルティック・ウーマン,Amazing Grace,30,12,153,,,,
32,down,Maher Zain,Ramadan (Arabic Version),31,7,153,,,,
33,up,Ambrouse Hui,花香,41,17,140,,,,
34,down,Jane Zhang,Dream It Possible,32,25,24,,,,
35,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),33,15,159,,,,
36,down,Raihan,I'tiraf,34,15,161,,,,
37,up,Maher Zain,Peace Be Upon You,48,15,152,,,,
38,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),49,11,154,,,,
39,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,36,17,161,,,,
40,down,Rupee,Tempted to Touch,37,17,155,,,,
41,down,Hazami,Sonata Musim Salju,38,16,149,,,,
42,down,M.Nasir,Salam Dunia,39,16,154,,,,
43,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),42,12,157,,,,
44,down,Imran Khan,Bewafa,40,26,154,,,,
45,down,卡洛斯賈德爾,Por Una Cabeza,43,18,147,,,,
46,-,Kapela Maliszów,Zielona Lipka,-,46,1,,,,
47,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,22,106,,,,
48,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),45,19,155,,,,
49,-,La Voce Della Magana,Rajaoui Filistini,-,49,3,,,,
50,down,Sami Yusuf,Asma Allah,46,25,157,,,,
51,up,Raihan,Iman Mutiara,63,11,161,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,19,153,,,,
53,up,Secret Garden,Adagio,64,26,159,,,,
54,down,Siti Nurhaliza,Air Mata Syawal,51,1,159,,,,
55,down,Amelina & Iwan,Memori Daun Pisang,52,25,159,,,,
56,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],79,1,62,,,,
57,down,Imee Ooi,The Chant of Metta (Pali),4,1,155,,,,
58,down,Ella,Tiada Tangis Lagi,54,18,161,,,,
59,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),86,47,27,,,,
60,down,Akim And The Majistret,Obses,55,40,79,,,,
61,down,Wali,Ya Allah,56,24,151,,,,
62,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),57,31,152,,,,
63,down,Mesut Kurtis,Burdah,58,25,160,,,,
64,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),59,25,151,,,,
65,up,Raihan,25 Rasul,70,16,157,,,,
66,down,Art Fazil,Merindu Kepastian,60,35,156,,,,
67,down,Khairil Johari Johar,Sepasang Kurung Biru,61,11,159,,,,
68,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),62,30,158,,,,
69,down,Munif Ahmad,Zikir Hasbi Rabbi,66,22,156,,,,
70,-,Panjabi MC,Mundian to Bach Ke,-,35,15,,,,
71,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),78,25,4,,,,
72,up,Raihan,Ya Rasullallah,90,39,115,,,,
73,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,21,,,,
74,up,Hafiz Hamidun,Astaghfirullah,75,33,126,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,77,39,156,,,,
76,up,Siti Nurhaliza,Nazam Lebaran,82,14,143,,,,
77,up,Raihan,Puji Pujian,83,27,162,,,,
78,up,Haddad Alwi,I’tiraf,85,54,17,,,,
79,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,72,9,129,,,,
80,-,Mesut Kurtis,Al-Burdah,-,74,8,,,,
81,up,Kelly Poon,Helplessly In Love,84,31,151,,,,
82,up,Raihan,Haji Menuju Allah,100,22,151,,,,
83,up,Amelina and Iwan,Yang Tersayang,89,38,150,,,,
84,-,Abeer Arora,Kangana Tera Ni,-,84,1,,,,
85,-,Virtual Symphony,Earth Song (Orchestral Version),-,85,1,,,,
86,-,Lynn Saoirse,Marches of the O'Neills,-,86,1,,,,
87,-,Emad Sayyah,Yalla Oum Rakkesni,-,87,1,,,,
88,-,於紅梅,獨弦操,-,88,1,,,,
89,-,Shekhor,O Amar Jaan,-,89,1,,,,
90,-,Eliott Tordo Erhu,Konoha Peace,-,90,1,,,,
91,-,Khaled & Rodge,C.H.A.M.P.I.O.N.S,-,91,1,,,,
92,-,Me & the Orchestra,Om Namo Narayanaya,-,92,1,,,,
93,-,Shabana Noshi,Dilan Teer Bija,-,93,1,,,,
94,-,ALEX DAV,Just Fly (2022 Remastered Version),-,94,1,,,,
95,-,Tóc Tiên & Mai Tiến Dũng,Người Tình Ơi Mơ Gì,-,95,1,,,,
96,-,Mestica & Dato Hattan,Istikharah,-,96,1,,,,
97,-,Fionnuala O'Donovan,Mary's Boy Child (Live),-,97,1,,,,
98,-,Ali Darwish,Drum On,-,98,1,,,,
99,down,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,80,62,20,,,,
100,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,99,12,118,,,,
