Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,8,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,8,,,,
4,up,Kygo & Ava Max,Whatever,12,3,10,,,,
5,up,Loreen,Euphoria (Single Version),5,4,192,,,,
6,up,Duck Sauce,Barbra Streisand,34,5,169,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,6,20,,,,
8,down,AronChupa,I'm an Albatraoz,7,6,184,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,8,160,,,,
10,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,8,134,,,,
11,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),9,9,140,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),11,10,117,,,,
13,up,Martin Tungevaag,Wicked Wonderland,13,13,106,,,,
14,up,Bakermat,One Day (Vandaag) [Radio Edit],16,12,88,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,13,75,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,14,77,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,17,82,,,,
18,up,R.I.O.,Summer Jam,22,18,78,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,24,10,70,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),25,20,51,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,21,47,,,,
22,down,Felix Jaehn & Leony,Waking Up,15,3,7,,,,
23,up,Robin Schulz & J.U.D.G.E.,Show Me Love,27,23,45,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),28,24,35,,,,
25,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],43,25,39,,,,
