Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,2,3,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,4,1,37,,,,
4,down,Kygo & Ava Max,Whatever,2,2,14,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,38,,,,
6,down,Kenya Grace,Strangers,3,1,34,,,,
7,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,6,24,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,7,13,,,,
9,up,FAST BOY & Topic,Forget You,11,7,56,,,,
10,down,Tiësto,Lay Low,8,1,67,,,,
11,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),9,7,45,,,,
12,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,15,4,40,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,87,,,,
14,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),12,5,20,,,,
15,up,Tream & Heino,ANNA,74,15,2,,,,
16,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,18,1,47,,,,
17,down,Robin Schulz & Topic,One By One (feat. Oaks),16,5,14,,,,
18,down,Disturbed,The Sound of Silence (CYRIL Remix),14,9,11,,,,
19,down,Glockenbach & Ella Henderson,Lifeline,17,5,38,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,20,20,3,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),28,12,180,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,1,55,,,,
23,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,19,8,28,,,,
24,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,23,12,13,,,,
25,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),21,16,11,,,,
26,down,Lost Frequencies & Bastille,Head Down,25,20,8,,,,
