Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash,Portami con te,4,1,33,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,33,,,,
3,up,J Boog,Let's Do It Again,37,3,2,,,,
4,down,Jawsh 685,Laxed (Siren Beat),3,2,4,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,33,,,,
6,up,Bob Marley & The Wailers,Redemption Song,10,2,33,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,1,33,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,33,,,,
9,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),16,2,33,,,,
10,down,Conkarah,Banana (feat. Shaggy),7,6,6,,,,
11,down,Sean Paul,Temperature,8,2,33,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,33,,,,
13,up,Brusco,L'erba Della Giovinezza (Maria),18,6,33,,,,
14,down,Beele,Loco,11,5,16,90,2020-05-03,90,2020-05-03
15,down,J Boog,Let's Do It Again,1,1,31,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,8,33,,,,
17,down,BoomDaBash,L'importante (feat. Otto Ohm),12,3,33,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,33,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,24,11,33,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,33,,,,
21,up,Alborosie,Kingston Town,91,21,33,,,,
22,down,The Wailers,"Get Up, Stand Up",21,8,33,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),31,12,33,,,,
24,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],26,13,16,,,,
25,down,Kevin Lyttle,Turn Me On,19,8,33,,,,
26,up,The Wailers,I Shot the Sheriff,28,8,33,,,,
27,down,Babaman,Ganja Friend,23,2,33,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,41,19,33,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,10,33,,,,
30,up,Duo bucolico,Tempi d'oro,44,13,33,,,,
31,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],32,11,17,,,,
32,down,Bob Marley & The Wailers,Stir It Up,25,7,33,,,,
33,up,Jah Sazzah & Mezcal Project,Rito Esclavo,48,9,2,,,,
34,-,Leo Baez,Tienen Mala Onda,-,34,1,,,,
35,up,Koffee,W (feat. Gunna),42,14,30,,,,
36,up,Bob Marley & The Wailers,Exodus,39,16,33,,,,
37,up,Sean Paul,Bad Inna Bed,77,37,2,,,,
38,down,Koffee,Toast,27,19,33,,,,
39,up,Sud Sound System,Sciamu a ballare,43,13,32,,,,
40,up,Bob Marley & The Wailers,Jamming,53,10,18,,,,
41,up,Romina Falconi & Taffo Funeral Services,Magari Muori,78,20,32,,,,
42,-,Bob Marley & The Wailers,War,-,42,3,,,,
43,up,BoomDaBash,Sunshine Reggae,69,19,33,,,,
44,up,Inner Circle,Sweat (A La La La La Long),87,29,29,,,,
45,down,Enur,Calabria 2007 (feat. Natasja),20,11,33,,,,
46,up,Babaman,La Mia Queen (feat. Mene),95,23,33,,,,
47,down,Sean Paul & Tove Lo,Calling On Me,15,8,20,,,,
48,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,33,33,,,,
