Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,71,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,72,,,,
3,-,PUSHIM,FOREVER,-,3,1,,,,
4,-,Ana Vee,Hawai'i,-,1,4,,,,
5,-,Mishka,Just Keep Livin,-,4,6,,,,
6,down,Natiruts,I Love (feat. Morgan Heritage),5,5,3,,,,
7,-,Natiruts,O Silêncio Virou Som,-,4,3,,,,
8,-,バハ・メン,Back to the Island,-,2,9,,,,
9,-,MOOMIN,夏の終りのハーモニー,-,9,2,,,,
10,-,Diana King,Summer Breezin' (Clean Version),-,3,2,,,,
11,-,Big Mountain,You've Got a Friend,-,11,1,,,,
12,-,Janet Kay,Love You Always,-,12,1,,,,
13,-,Aswad,Need Your Love (Each and Every Day),-,8,2,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,3,8,,,,
15,-,Alicia Keys,You Don't Know My Name / Will You Ever Know It (Reggae Mix),-,4,2,,,,
16,-,マキシ・プリースト,I Can See Clearly Now (Marano Island Mix),-,3,8,,,,
17,-,Mike Love,Forgiveness,-,1,5,,,,
