Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kana,Plantation,-,1,1,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,11,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,16,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,6,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,9,1,21,,,,
6,-,UB40,Food for Thought,-,1,5,,,,
7,down,Jimmy Cliff,Reggae Night,3,1,20,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,4,1,14,,,,
9,-,Jahmaica,Stir It Up (Remix) [feat. Bob Marley],-,9,5,,,,
10,up,Bob Marley,Stir It Up,24,2,20,,,,
11,-,Shaggy,Strength of a Woman,-,11,1,,,,
12,up,Sinsemilia,Tout le bonheur du monde,18,1,18,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,18,,,,
14,down,Dr. Alban,It's My Life,2,1,17,,,,
15,-,Bob Marley & The Wailers,Jamming,-,1,9,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,3,,,,
