Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Nina Simone,Feeling Good,2,2,29,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,28,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,29,,,,
5,up,Diana Krall,Besame Mucho,5,4,29,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,29,,,,
7,up,Nina Simone,Here Comes the Sun,9,2,29,,,,
8,down,Ray Charles,Hit the Road Jack,6,1,28,,,,
9,up,Dave Brubeck,Take Five,10,4,25,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,29,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,4,29,,,,
12,up,Avishai Cohen Trio,Remembering,30,11,29,,,,
13,-,Diana Krall,Desperado,-,13,4,,,,
14,down,Diana Krall,Cry Me a River,12,9,29,,,,
15,-,Pat Metheny Group,James,-,15,1,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,29,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,29,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,1,26,,,,
19,-,Bill Evans Trio,Speak Low (feat. Lee Konitz & Warne Marsh),-,19,1,,,,
20,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,20,3,,,,
21,down,The Dave Brubeck Quartet,Kathy's Waltz,20,6,28,,,,
22,down,The Dave Brubeck Quartet,Three to Get Ready,21,7,26,,,,
23,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,28,,,,
24,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,28,,,,
25,down,The Dave Brubeck Quartet,Pick Up Sticks,24,11,28,,,,
26,down,Diana Krall,The Look Of Love,25,11,29,,,,
27,down,Stan Getz & João Gilberto,Vivo Sonhando,26,16,29,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,29,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,12,29,,,,
30,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,11,29,,,,
31,down,George Benson,Give Me the Night,29,7,25,,,,
32,-,Charles Mingus and His Orchestra,Devil Woman,-,32,1,,,,
33,-,Terry Snyder & The All Stars,Blue Is the Night,-,33,1,,,,
34,-,V.S.O.P. the Quintet,Finger Painting,-,34,1,,,,
35,-,Miles Davis,There Is No Greater Love,-,35,1,,,,
36,-,Ruby Rushton,Sun Khosi,-,36,1,,,,
37,-,Pat Metheny Group,Eighteen,-,37,1,,,,
38,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,13,6,28,,,,
39,-,Diana Krall,California Dreamin',-,8,5,,,,
40,down,Diana Krall,'S Wonderful,31,22,29,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),11,7,29,,,,
42,down,Ray Charles,Georgia On My Mind,32,10,27,,,,
43,-,The Careless Lovers,Sent for You Yesterday,-,43,1,,,,
44,-,Diana Krall,I'm Not In Love,-,16,5,,,,
45,-,Dizzy Gillespie,Caravan (Alternate Take),-,45,1,,,,
46,-,Jamey Aebersold Play-A-Long,Solar Flair,-,46,1,,,,
47,down,Diana Krall,I Remember You,35,25,29,,,,
48,-,Aaron Parks,Praise,-,48,1,,,,
49,-,Aaron Parks,Travelers,-,49,1,,,,
50,-,Keith Jarrett,When I Fall In Love,-,50,1,,,,
51,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,15,10,,,,
52,-,Lester Young & The Kansas City Six,Pagin' the Devil,-,52,1,,,,
53,-,Les Elgart and His Orchestra,One O'clock Jump Mambo,-,53,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,9,29,,,,
55,-,Keith Jarrett,"Straight, No Chaser",-,55,1,,,,
56,-,Keith Jarrett,Don't Ever Leave Me,-,56,1,,,,
57,-,Keith Jarrett,Skylark,-,57,1,,,,
58,-,Coleman Hawkins Quartet,Night and Day,-,58,1,,,,
59,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),80,41,2,,,,
60,-,Bill Evans Trio,Blue In Green (Take 3),-,60,1,,,,
61,-,Clifford Brown,Easy Living (Rudy Van Gelder),-,61,1,,,,
62,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,5,,,,
63,-,Gregory Porter,Water,-,63,1,,,,
64,-,Gregory Porter,But Beautiful,-,64,1,,,,
65,-,Gregory Porter,Pretty,-,65,1,,,,
66,-,Duke Ellington and His Orchestra,Sophisticated Lady,-,66,1,,,,
67,-,Bill Evans,Time Remembered,-,67,1,,,,
68,-,Bill Evans,Nardis,-,68,1,,,,
69,-,Jason Moran,The Sun At Midnight,-,69,1,,,,
70,down,Louis Armstrong,Moon River,34,19,29,,,,
71,-,Jason Moran,Draw the Light Out,-,71,1,,,,
72,-,Diana Krall,Don't Dream It's Over,-,18,4,,,,
73,-,Frank Sinatra,Autumn In New York,-,73,1,,,,
74,-,Lester Young Quartet,Sometimes I'm Happy,-,74,1,,,,
75,-,The Count Basie Orchestra & Joe Williams,Lover Come Back to Me,-,75,1,,,,
76,-,Pat Metheny,New Chautauqua,-,76,1,,,,
77,-,Guy Mintus Trio,Dalb,-,54,1,,,,
78,-,Frank Sinatra,Watch What Happens,-,78,1,,,,
79,-,Zohar Fresco,Solo Tof Miriam,-,55,1,,,,
80,-,Timo Lassy,Love Bullet,-,56,1,,,,
81,-,Bing Crosby,Let a Smile Be Your Umbrella,-,57,1,,,,
82,down,Eric Nakanishi,Chakra Drum (Intro),69,69,2,,,,
83,up,Daniel Zamir,Shir Ga'agua Lekhan (Live),88,65,3,,,,
84,-,Herbie Hancock,Sun Touch,-,84,1,,,,
85,down,Diana Krall,Dancing In the Dark,36,28,28,,,,
86,-,The Marsalis Family,Swingin' At the Haven,-,86,1,,,,
87,-,Gregory Porter,Revival,-,87,1,,,,
88,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,75,3,,,,
89,-,Herbie Hancock,St. Louis Blues (feat. Stevie Wonder),-,89,1,,,,
90,down,Diana Krall,The Night We Called It a Day,39,29,28,,,,
91,-,Joshua Redman,India,-,91,1,,,,
92,-,Joshua Redman,Back East,-,92,1,,,,
93,-,Herbie Hancock,It Ain't Necessarily So,-,93,1,,,,
94,down,Diana Krall,Maybe You'll Be There,41,34,27,,,,
95,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,95,1,,,,
96,-,Miles Davis,Jeru,-,96,1,,,,
97,down,Madeleine Peyroux,Dance Me to the End of Love,50,23,28,,,,
98,-,Simona Molinari,Povera piccola italia (feat. Danny Diaz E Dado Moroni),-,98,1,,,,
99,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Let's Call the Whole Thing Off,-,99,1,,,,
100,-,Duke Ellington and His Famous Orchestra,Caravan,-,100,1,,,,
