Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Nina Simone,Feeling Good,2,2,33,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,30,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),43,4,15,,,,
5,down,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,33,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,33,,,,
7,down,Diana Krall,Besame Mucho,5,4,33,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,33,,,,
9,down,Nina Simone,Here Comes the Sun,8,2,33,,,,
10,down,Dave Brubeck,Take Five,9,4,29,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema,11,11,33,,,,
12,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,33,,,,
13,down,Diana Krall,California Dreamin',12,8,9,,,,
14,up,Avishai Cohen Trio,Remembering,23,11,33,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,33,,,,
16,down,Diana Krall,Cry Me a River,13,9,33,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,6,31,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),56,15,15,,,,
19,-,The Bad Plus,Games without Frontiers,-,19,1,,,,
20,down,Diana Krall,I'm Not In Love,16,16,9,,,,
21,-,Bud Powell & Ray Brown,Cherokee,-,21,1,,,,
22,up,Stan Getz & João Gilberto,Desafinado,57,4,15,,,,
23,down,The Dave Brubeck Quartet,Kathy's Waltz,17,6,32,,,,
24,down,The Dave Brubeck Quartet,Three to Get Ready,19,7,30,,,,
25,down,The Dave Brubeck Quartet,Everybody's Jumpin',20,8,32,,,,
26,down,The Dave Brubeck Quartet,Strange Meadow Lark,21,10,32,,,,
27,down,The Dave Brubeck Quartet,Pick Up Sticks,22,11,32,,,,
28,up,Diana Krall,The Look Of Love,32,11,33,,,,
29,up,Stan Getz & João Gilberto,O Grande Amor,61,13,15,,,,
30,up,Stan Getz & João Gilberto,So Danco Samba,63,19,15,,,,
