Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Nina Simone,Feeling Good,2,2,7,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,7,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,7,,,,
5,down,Diana Krall,Besame Mucho,4,4,7,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,7,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,7,,,,
8,up,Nina Simone,Here Comes the Sun,10,2,7,,,,
9,up,Diana Krall,Cry Me a River,9,9,7,,,,
10,-,Hugh Masekela & Ojah,Afro Beat Blues,-,10,1,,,,
11,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),13,5,7,,,,
12,up,Avishai Cohen Trio,Remembering,12,11,7,,,,
13,up,Tony Bennett & Amy Winehouse,Body and Soul,14,13,7,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,7,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,7,,,,
16,up,Diana Krall,The Look Of Love,16,11,7,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,7,7,,,,
18,up,Ray Charles,Hit the Road Jack,39,1,6,,,,
19,down,Stan Getz & João Gilberto,Vivo Sonhando,17,16,7,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,9,7,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,12,7,,,,
22,down,Louis Armstrong,Moon River,19,19,7,,,,
23,-,Cancerblows Big Band,"Trumpet Bells of Christmas (feat. Wayne Bergeron, Andrea Tofanelli, Mike Lovatt, Thomas Gansch, Jens Lindemann & Ryan Anthony)",-,23,1,,,,
24,down,Diana Krall,'S Wonderful,23,22,7,,,,
25,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,11,7,,,,
26,down,Joni Mitchell,Both Sides Now (Orchestral Version),25,19,7,,,,
27,down,Diana Krall,I Remember You,26,25,7,,,,
28,up,Diana Krall,Dancing In the Dark,28,28,6,,,,
29,up,Diana Krall,The Night We Called It a Day,29,29,6,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,9,7,,,,
31,down,Dave Brubeck,Take Five,8,4,7,,,,
32,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,32,25,7,,,,
33,-,Stan Getz & Bill Evans,Carpetbagger's Theme,-,33,1,,,,
34,down,Ray Charles,Georgia On My Mind,33,10,7,,,,
35,down,Diana Krall,Maybe You'll Be There,34,34,6,,,,
36,-,The Dave Brubeck Quartet,Take Five,-,1,6,,,,
37,down,Diana Krall,I Get Along Without You Very Well,35,35,6,,,,
38,up,Diana Krall,Love Letters,40,36,6,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,3,7,,,,
40,down,George Benson,Give Me the Night,20,7,7,,,,
41,-,Ranky Tanky,Stand By Me,-,41,1,,,,
42,down,Carmen McRae,Whatever Lola Wants,41,41,2,,,,
43,-,Della Reese,Come on a My House,-,43,1,,,,
44,-,Jools Holland & José Feliciano,Happy New Year,-,44,1,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,31,2,,,,
46,up,Miles Davis,So What,73,38,2,,,,
47,-,Tony Bennett,(I Left My Heart) In San Francisco,-,47,1,,,,
48,-,Kahil El'Zabar's Ethnic Heritage Ensemble,Black Is Back,-,48,1,,,,
49,-,Camila Meza & The Nectar Orchestra,Fall,-,49,1,,,,
50,-,Camila Meza & The Nectar Orchestra,Ambar,-,50,1,,,,
51,-,Camila Meza & The Nectar Orchestra,Interlude,-,51,1,,,,
52,-,Camila Meza & The Nectar Orchestra,Milagre dos Peixes,-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,34,2,,,,
54,down,Madeleine Peyroux,Dance Me to the End of Love,46,23,6,,,,
55,-,Camila Meza & The Nectar Orchestra,Olha Maria,-,55,1,,,,
56,-,Camila Meza & The Nectar Orchestra,Awaken,-,56,1,,,,
57,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,6,6,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,23,1,,,,
59,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,6,,,,
60,-,The Dave Brubeck Quartet,Three to Get Ready,-,7,6,,,,
61,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,8,6,,,,
62,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,10,6,,,,
63,-,The Dave Brubeck Quartet,Pick Up Sticks,-,11,6,,,,
64,-,Jaco Pastorius,Bluesette (Live),-,64,1,,,,
65,-,Diana Krall,Fly Me To The Moon (Live),-,34,1,,,,
66,down,Baden Powell,Consolacao,55,55,2,,,,
67,-,Onyx Collective,Fruit Stand,-,67,1,,,,
68,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,1,,,,
69,down,"Nat ""King"" Cole",Route 66,56,56,2,,,,
70,-,Hubert Laws,Gymnopedie #1,-,70,1,,,,
71,down,Count Basie and His Orchestra,Oh! Lady Be Good,58,58,2,,,,
72,-,Django Reinhardt & Stéphane Grappelli,Minor Swing,-,72,1,,,,
73,down,Benny Goodman and His Orchestra,Body And Soul,59,59,2,,,,
74,down,Nina Simone,Mr. Bojangles (1993 Remastered),47,16,6,,,,
75,down,Louis Armstrong,"Hello, Dolly!",54,12,5,,,,
76,down,Frank Sinatra,My Way,63,33,5,,,,
77,down,Avishai Cohen,Elli,70,15,5,,,,
78,down,Alon Oleartchik & Eli Degibri,Kol Kuli,72,15,5,,,,
79,up,Gidi Gov,Achla Olam (אחלה עולם),100,12,4,,,,
80,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,4,,,,
81,-,Frank Sinatra,That's Life (Remastered 2008),-,29,1,,,,
82,down,Ibrahim Maalouf,Maeva in Wonderland,36,36,2,,,,
83,-,Igor Butman,Three white horse (feat. Yaroslava Simonova),-,83,1,,,,
84,-,Igor Butman,5 Minutes (feat. Victoria Kaunova),-,84,1,,,,
85,-,Avishai Cohen,Remembering,-,28,1,,,,
86,-,Bill Frisell,Imagine,-,76,1,,,,
87,-,Wes Montgomery Trio,Too Late Now,-,87,1,,,,
88,-,Diana Krall,Let's Face The Music And Dance,-,88,1,,,,
89,-,John Coltrane Quartet,I Wish I Knew,-,89,1,,,,
90,-,Diana Krall,Let's Fall In Love,-,90,1,,,,
91,-,Billie Holiday,P.S. I Love You,-,91,1,,,,
92,-,Miles Davis,Summertime,-,92,1,,,,
93,down,Dave Brubeck,Take Five,74,74,2,,,,
94,-,Sefi Zisling,Changing Colours,-,79,1,,,,
95,-,Sefi Zisling,The Sky Sings,-,77,1,,,,
96,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,3,,,,
97,-,Mbongeni Ngema,Woza My - Fohloza,-,97,1,,,,
98,-,Sefi Zisling,High Ride,-,81,1,,,,
99,-,Avishai Cohen,Ani Maamin,-,34,3,,,,
100,-,Dinah Washington,Cry Me a River,-,47,1,,,,
