Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,223,,,,
2,up,Mark Knopfler,One Deep River,3,2,5,,,,
3,up,Die Toten Hosen,Tage wie diese,10,1,220,,,,
4,up,77 Bombay Street,Up In the Sky,9,1,225,,,,
5,up,U.S.A. for Africa,We Are the World,8,1,194,,,,
6,up,AC/DC,Highway to Hell,26,1,209,,,,
7,up,Kid Rock,All Summer Long,11,5,170,,,,
8,down,Mark Knopfler,Two Pairs Of Hands,1,1,6,,,,
9,up,Gotthard,Heaven,15,2,206,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,16,2,155,,,,
11,up,LINKIN PARK,Burn It Down,22,8,116,,,,
12,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,12,1,,,,
13,up,Europe,The Final Countdown,100,2,129,,,,
14,up,77 Bombay Street,I Love Lady Gaga,18,8,111,,,,
15,up,Gnarls Barkley,Crazy,25,11,110,,,,
16,down,AC/DC,Thunderstruck,6,3,179,70,2019-11-17,63,2019-12-08
17,up,AC/DC,Hells Bells,27,2,182,,,,
18,down,Måneskin,VALENTINE,5,2,22,,,,
19,up,Die Toten Hosen,Altes Fieber,88,7,71,,,,
20,up,LINKIN PARK,What I've Done,93,10,61,,,,
21,-,Chris Norman & Suzi Quatro,Stumblin' In,-,16,15,,,,
22,up,Lenny Kravitz,The Chamber,98,17,40,,,,
23,-,Bob Dylan,Knockin' On Heaven's Door,-,9,23,,,,
24,up,Gianna Nannini,America,24,24,3,,,,
25,up,Mark Knopfler,Ahead Of The Game,43,3,8,,,,
26,-,LINKIN PARK,In the End,-,10,45,,,,
27,-,Daniel Powter,Bad Day,-,18,40,,,,
28,-,Queen,We Will Rock You,-,1,164,,,,
29,up,Gotthard,"One Life, One Soul",34,9,57,,,,
30,-,Nickelback,Lullaby,-,19,25,,,,
31,up,Queen,Don't Stop Me Now,50,2,132,,,,
32,-,Kings of Leon,Split Screen,-,32,1,,,,
33,-,Ugly Kid Joe,Cats In the Cradle,-,24,4,,,,
34,-,Elvis Presley,Don't Be Cruel,-,31,7,,,,
35,-,Queen,We Are the Champions,-,3,148,,,,
36,-,ZüriWest,Göteborg,-,36,5,,,,
37,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,37,1,,,,
38,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,38,1,,,,
39,-,The Rolling Stones,Sweet Sounds Of Heaven,-,1,19,,,,
40,-,Foreigner,Urgent,-,40,2,,,,
