Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,76,,,,
2,-,Patrick Bradley,Providence,-,1,1,,,,
3,up,George Benson,Give Me the Night (Edit),47,3,42,,,,
4,-,Rick Braun,We'll Be Laughing,-,1,19,,,,
5,-,Blaer,All We Need,-,5,2,,,,
6,-,Rick Braun,A Very Good Thing,-,1,18,,,,
7,-,Ollie Collins,Downside Dub,-,2,19,,,,
8,-,Acoustic Alchemy,Swamp Top,-,1,24,,,,
9,-,Lettuce,House of Lett,-,1,4,,,,
10,-,Jack Lee & Bob James,Dream With You,-,9,5,,,,
11,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,8,,,,
12,-,Lake Effect,773,-,1,24,,,,
13,-,Yellowjackets,Matinee Idol,-,9,27,,,,
14,-,Acoustic Alchemy,Out of Nowhere,-,1,26,,,,
15,up,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),42,2,21,,,,
16,down,Paul Brown,Las Vegas,3,1,13,,,,
17,-,Magnus Lindgren,Flutish,-,17,14,,,,
18,-,Michael Lington,Uptown Groove,-,1,20,,,,
19,-,Alex Skolnick Trio,Money,-,9,10,,,,
20,-,Patrick Bradley,Dear Friend,-,1,20,,,,
21,-,アーロン・パークス,Friendo,-,12,3,,,,
22,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,12,,,,
23,-,Blake Aaron,Vivid,-,15,5,,,,
24,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,14,,,,
25,-,Quentin Dujardin & Ivan Paduart,Retrouvailles,-,19,2,,,,
26,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,7,,,,
27,-,Simon Chivallon,The Wanch (feat. Nicolas Moreaux & Antoine Paganotti),-,27,1,,,,
28,down,Ray Charles,Hit the Road Jack,27,1,75,,,,
29,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,15,,,,
30,-,Joscho Stephan Trio & Matthias Strucken,Django,-,15,9,,,,
31,-,Michel Petrucciani,Brazilian Like (2007 Remastered Version) [Live],-,11,4,,,,
32,-,Klaus Doldinger,Tatort Titelmusik,-,2,8,,,,
33,-,Blake Aaron,Vivid (Radio Single),-,23,7,,,,
34,-,Brian Clay,Little Sunflower,-,34,3,,,,
35,-,Dominic Miller,Do You Want Me,-,12,6,,,,
36,-,Brad Mehldau,Blackbird,-,24,9,,,,
37,-,Eliane Elias,Águas de Março (Waters of March),-,26,9,,,,
38,down,Quincy Jones,Ai No Corrida (feat. Dune),7,1,42,,,,
39,-,Duke Ellington,Harlem Air Shaft,-,39,1,,,,
40,-,Kenny Garrett,Sing a Song of Song,-,1,5,,,,
41,-,Nils Landgren Funk Unit,Venus As a Boy,-,41,7,,,,
42,-,Patrick Bradley,Find the Way,-,10,21,,,,
43,-,Snarky Puppy,The Simple Life,-,5,14,,,,
44,-,Brad Mehldau,Alfie,-,15,1,,,,
45,-,Pete Escovedo,Leyte,-,17,5,,,,
46,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,15,7,,,,
47,-,Avishai Cohen,Worksong,-,11,4,,,,
48,-,Alfa Mist,Organic Rust,-,48,1,,,,
49,-,Nils Landgren Funk Unit,Calvados,-,30,11,,,,
50,-,Nighthawks,Rickenbacker Causeway,-,1,12,,,,
51,-,Lee Ritenour,A Little Bit of This and a Little Bit of That,-,34,12,,,,
52,-,Nils Landgren Funk Unit,Papa Bull,-,44,5,,,,
53,down,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,76,,,,
54,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,12,,,,
55,-,Larry Carlton,Ridin' the Treasure (feat. Kirk Whalum),-,37,1,,,,
56,-,Niels Lan Doky,Seize the Day,-,33,5,,,,
57,-,The New Mastersounds,Idle Time,-,4,14,,,,
58,-,Monty Alexander,Sight Up!,-,23,8,,,,
59,-,Pat Metheny Group,Sunlight,-,42,6,,,,
60,-,Monty Alexander,"No Woman, No Cry",-,31,8,,,,
61,-,Mark Wyand,Lonnie's Lament,-,25,7,,,,
62,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,9,,,,
63,-,Frank Chastenier,Ella Elle L'A,-,34,7,,,,
64,-,Brad Mehldau,Born to Trouble,-,17,7,,,,
65,-,Kenny Garrett,Charlie Brown Goes to South Africa,-,40,8,,,,
66,-,Lars Danielsson,I Tima (feat. Mathias Eick),-,22,7,,,,
67,-,Bugge Wesseltoft,Yellow is the Colour,-,2,4,,,,
68,-,Reinmar Henschke,Unterwegs,-,6,7,,,,
69,-,Pit Baumgartner,Cruise Waikiki,-,21,8,,,,
70,-,Rüdiger Baldauf,No Competition,-,9,10,,,,
71,-,Nighthawks,20th Century Dogs,-,1,18,,,,
72,-,Wolfgang Haffner,"Hippie (with Jukka Perko, Dusko Goykovich, Jan Lundgren, Christopher Dell & Dan Berglund)",-,2,10,,,,
73,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),69,2,33,,,,
74,-,Steve Gadd Band,Where's Earth? (Live),-,74,1,,,,
